First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Naveen,Molloy,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,63,77,297.41831578947,
Naveen,Molloy,Henleyville Road Race,2012-09-29,Men Cat 3  ,1,3,,
Naveen,Molloy,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,15,32,344.86004166667,
Travis,T,Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,9,9,284.086,
Joseph,Ison,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,70,87,288.22471317829,
Carlos,Corujo,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,34,48,447.10942157648,
Jason,Benford,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,8,13,343.77936111111,
Joseph,Ison,Petaluma Criterium,2012-09-1,Men Cat 2  ,12,25,257.76666666667,
Naveen,Molloy,Petaluma Criterium,2012-09-1,Men Cat 3  ,15,17,392.204125,
Naveen,Molloy,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,30,51,373.41256,
Gabriel,Morford,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,38,47,464.33810144928,
Naveen,Molloy,Winters Road Race,2012-08-25,Men Cat 3  ,12,58,328.32230960421,
Jason,Benford,Winters Road Race,2012-08-25,Men Cat 3  ,16,58,336.61179635883,
Kevin,Leong,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,35,71,229.79887619048,
Gabriel,Morford,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,13,16,431.36141666667,
Carlos,Corujo,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 4  ,15,16,448.572125,
Gabriel,Morford,Petaluma Wine Country Criterium,2012-08-18,Men Cat 4 open ,4,9,459.77822411354,
Gabriel,Morford,Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,6,13,442.36225947615,
Naveen,Molloy,San Ardo Road Race,2012-08-18,Men Cat 3  ,3,44,282.34075757576,
Carlos,Corujo,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,21,32,399.973125,
Naveen,Molloy,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,6,31,321.35266666667,
Gabriel,Morford,Suisun Harbor Criterium,2012-08-12,Men Cat 4/5  ,25,29,501.99011904762,
Jason,Benford,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,18,61,340.01297650926,
Kevin,Leong,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,24,61,352.49621812037,
Naveen,Molloy,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,50,61,406.59026510185,
Kevin,Leong,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,10,39,319.05234113332,
Carlos,Corujo,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,12,33,408.0151860119,
Gabriel,Morford,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 35-99,33,33,537.0564047619,
Gabriel,Morford,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,17,82,369.89728260961,
Gabriel,Morford,Petaluma Cypress Criterium,2012-08-4,Men Cat 4/5  ,5,13,417.91182854484,
Nicolas,Jimenez,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,12,48,309.91042105263,
Gabriel,Morford,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,46,63,491.68023603805,
Gabriel,Morford,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4 Master 35-99,19,20,515.3900625,
Connor,Spencer,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,7,12,235.505,
Travis,T,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,10,12,263.0215,
Gabriel,Morford,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,54,67,437.48888888889,
Gabriel,Morford,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,19,48,410.163625,
Kevin,Leong,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,1,14,271.3893710688,
Travis,T,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,10,10,257.70952569852,
Carlos,Corujo,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,16,25,470.88633097426,
Naveen,Molloy,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,11,34,317.07916666667,
Kevin,Leong,Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,3,18,308.59625,
Connor,Spencer,Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3  ,13,26,270.11337179487,
Connor,Spencer,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,71,94,270.8900177305,
Joseph,Ison,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,87,94,299.99611702128,
Gabriel,Morford,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,57,65,482.80093548712,
Gabriel,Morford,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 35-99,10,29,410.13464285714,
Naveen,Molloy,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,11,51,303.99634523985,
Gabriel,Morford,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,48,52,457.66083333333,
Connor,Spencer,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,28,52,299.59818767461,
Joseph,Ison,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,44,52,299.59818767461,
Kevin,Leong,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,3,60,287.39886666667,
Naveen,Molloy,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,21,60,323.70816666667,
Kevin,Leong,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,7,61,310.32655499883,
Jason,Benford,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,21,61,334.89856458285,
Naveen,Molloy,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,9,40,314.69142015047,
Jason,Benford,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,14,40,336.57282857785,
Kevin,Leong,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,21,40,367.20680037618,
Jason,Benford,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,16,22,334.04368181818,
Naveen,Molloy,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,18,22,347.93946969697,
Kevin,Leong,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,19,22,354.88736363636,
Naveen,Molloy,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,18,40,353.76900684499,
Connor,Spencer,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,13,36,281.36845250477,
Naveen,Molloy,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,26,36,334.23152180469,
Joseph,Ison,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,30,36,350.49708158928,
Gabriel,Morford,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,16,47,408.29188405797,
Gabriel,Morford,IC3 Dash for Cash,2012-06-2,Men Cat 4/5 Master 35+,34,43,485.70591269841,
Joseph,Ison,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,27,74,226.84072972973,
Kevin,Leong,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,35,74,248.77110810811,
Carlos,Corujo,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,32,42,444.96244498695,
Kevin,Leong,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,9,62,292.61969332037,
Naveen,Molloy,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,34,62,345.50797536555,
Carlos,Corujo,Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,16,42,404.74183091054,
Naveen,Molloy,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,27,74,272.94755855856,
Connor,Spencer,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,36,74,308.96182882883,
Gabriel,Morford,County Center Criterium 2,2012-05-19,Men Cat 4  ,19,23,484.38066613113,
Gabriel,Morford,County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,13,25,359.1,
Carlos,Corujo,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,45,46,460.08602769744,
Jason,Benford,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,11,64,284.04766666667,
Kevin,Leong,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,13,64,289.77333333333,
Naveen,Molloy,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,55,64,410.01233333333,
Gabriel,Morford,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,15,23,414.54890289976,
Gabriel,Morford,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,36,51,452.64042353411,
Kevin,Leong,Copperopolis Road Race,2012-04-7,Men Cat 3  ,5,64,276.34090126864,
Kevin,Leong,Bariani Road Race,2012-03-18,Men Cat 3  ,16,57,313.92335160277,
Gabriel,Morford,Land Park Criterium,2012-03-17,Men Cat 4  ,17,52,388.34835000394,
Gabriel,Morford,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,13,44,383.37611773521,
Joseph,Ison,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,1,49,300.03626923077,
Naveen,Molloy,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,3,49,304.20293589744,
Kevin,Leong,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,10,49,318.78626923077,
Jason,Benford,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,49,49,400.03626923077,
Jason,Benford,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,10,26,254.41886118948,
Kevin,Leong,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,19,26,343.13892351315,
Naveen,Molloy,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,21,26,362.85449291841,
Joseph,Ison,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,24,26,392.4278470263,
Naveen,Molloy,Snelling Road Race,2012-02-25,Men Cat 3  ,20,100,326.17227225912,
Jason,Benford,Snelling Road Race,2012-02-25,Men Cat 3  ,25,100,331.17227225912,
Kevin,Leong,Snelling Road Race,2012-02-25,Men Cat 3  ,32,100,338.17227225912,
Joseph,Ison,Snelling Road Race,2012-02-25,Men Cat 3  ,46,100,352.17227225912,
Gabriel,Morford,Snelling Road Race,2012-02-25,Men Cat 4  ,56,100,428.25715806692,
Gabriel,Morford,So Cal Cup Crit Series,2012-02-19,Men Cat 4,19,70,370.85714285714,
Gabriel,Morford,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,10,57,401.78571428571,
Naveen,Molloy,Pine Flat Road Race,2012-02-19,Men Cat 3  ,27,51,343.52856699341,
Naveen,Molloy,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,6,41,308.06636993133,
Gabriel,Morford,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 B  ,3,6,430.27194504768,
Gabriel,Morford,Early Bird Criterium,2012-02-12,Men Cat 4  ,4,34,372.42104713454,
Gabriel,Morford,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,55,75,446.72263712278,
Joseph,Ison,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,3,36,289.43078841625,
Naveen,Molloy,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,14,36,327.52564171733,
Jason,Benford,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,16,36,334.45197868116,
Gabriel,Morford,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,15,58,414.75927267782,
Joseph,Ison,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,36,92,254.6882042543,
Joseph,Ison,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,5,47,291.96923866216,
Gabriel,Morford,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,56,63,482.30165367742,
Jason,Benford,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,7,12,343.90318520909,
