Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,4,36,429.7536649716,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,3,19,434.25522801658,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,4,28,432.561875,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,8,22,462.36860606061,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,28,62,491.95361609785,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,DNF,63,527.34512962963,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,10,40,442.83153508772,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,4,30,388.89602564103,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,13,34,430.57786666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,3,48,361.53196969697,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,14,33,443.90757774592,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,6,60,382.33597530864,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,8,44,404.01693181818,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,3,43,391.45535,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,18,48,450.17674242424,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,7,55,410.13325,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,15,82,387.4779,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,5,29,384.86726190476,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,6,23,408.88009090909,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,5,29,383.37571428571,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,4,70,371.82289247312,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,20,96,397.35409722222,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,11,40,435.95958333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,6,70,385.88787096774,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,20,88,407.32178378378,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,9,33,432.50816666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,15,38,450.284,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,25,61,438.10879310345,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,4,44,385.50185964912,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,7,40,388.14565,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,9,40,404.97136396292,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,10,65,383.01288541667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,21,62,422.93072222222,
Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,4,23,360.92235,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,8,53,348.43580769231,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,26,71,414.29582758621,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,6,48,336.07559027778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 40+ Cat 1/2/3,13,36,390.52538888889,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,DNP,58,,
