Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,13,21,312.88112821204,
Dothan CityFest ,2012-04-1,Men Cat 2/3  ,22,28,288.81042857143,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,14,23,315.28021374263,
Webster - Roubaix,2012-04-7,Men Masters 30+  ,7,20,226.8467971665,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,2,7,283.93277474805,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 1/2/3 Master 35+,2,6,269.65992244327,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 1/2/3 Master 35+,4,6,298.079,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,25,27,384.05111538462,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,26,27,417.88534242506,
Perry Roubaix,2014-03-22,Men CAT 3  ,6,18,338.94716560398,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,4,11,313.29338841783,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,2,11,298.9449575369,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,1,11,281.31931081002,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,1,11,278.59967438253,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,29,38,375.13462962963,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,5,10,402.855,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,22,28,367.95220343045,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,19,31,372.47166666667,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,18,21,412.26086655606,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,4,18,289.44617319068,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,10,20,350.37563814251,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,3,19,290.93743459587,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,5,19,320.56808333333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,15,19,397.08953703704,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,73,105,395.92213043478,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,30,48,346.18165838025,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,25,22,,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,6,20,323.60818119221,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,15,20,379.37148038194,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,8,20,333.70874205919,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,8,20,338.31895,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,14,20,384.31046250997,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 1/2/3,3,3,,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 1/2/3,DNF,3,,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Master 35+,3,7,346.286,
