Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260503,Romain,Debord,,01.32.28,,,,
Men Elite - Cross-country Olympic,2,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,01.33.06,,,,
Men Elite - Cross-country Olympic,3,261804,Samuele,Leone,,01.34.18,,,,
Men Elite - Cross-country Olympic,4,261803,Gianluca,Cerri,,01.35.31,,,,
Men Elite - Cross-country Olympic,5,260330,Quentin,Charmes,,01.37.04,,,,
Men Elite - Cross-country Olympic,6,262445,Gian Andri,Schmid,,01.37.18,,,,
Men Elite - Cross-country Olympic,7,261643,Janis,Spescha,,01.38.12,,,,
Men Elite - Cross-country Olympic,8,262451,Philipp,Bachmann,TEAM PEDALE SIMPLON,01.38.37,,,,
Men Elite - Cross-country Olympic,9,264067,Dominik,Bollhalder,,01.39.22,,,,
Men Elite - Cross-country Olympic,10,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,01.39.28,,,,
Men Elite - Cross-country Olympic,11,261640,Nicolas,Bard,,01.40.30,,,,
Men Elite - Cross-country Olympic,12,261809,Andrea,Colombo,,01.41.46,,,,
Men Elite - Cross-country Olympic,13,261810,Matteo,Magnin,,01.41.48,,,,
Men Elite - Cross-country Olympic,14,262450,Dario,Thoma,,01.44.14,,,,
Men Elite - Cross-country Olympic,15,261828,Valerio,Martinoli,,01.48.21,,,,
Men Elite - Cross-country Olympic,16,263342,Joel Andres,Lopez chanchingre,,LAP,,,,
Men Elite - Cross-country Olympic,16,261641,David,Mollard,,DNF,,,,
Men Elite - Cross-country Olympic,17,261813,Marco,Marzani,,DNF,,,,
Men Junior - Cross-country Olympic,1,261660,Micha,Alder,,01.09.52,,,,
Men Junior - Cross-country Olympic,2,264072,Silas,Neukomm,,01.09.52,,,,
Men Junior - Cross-country Olympic,3,261200,Max,Adler,,01.11.19,,,,
Men Junior - Cross-country Olympic,4,261659,Fabian,Bloch,,01.11.28,,,,
Men Junior - Cross-country Olympic,5,260528,Louis,Verdier,,01.12.17,,,,
Men Junior - Cross-country Olympic,6,261662,Gian,Schneider,,01.12.43,,,,
Men Junior - Cross-country Olympic,7,260627,Jean Baptiste,Duparchy,,01.13.23,,,,
Men Junior - Cross-country Olympic,8,261675,Luca,Nascarella,,01.13.32,,,,
Men Junior - Cross-country Olympic,9,261674,Colin,Meier,,01.14.40,,,,
Men Junior - Cross-country Olympic,10,260558,Andrea,Vesin,,01.16.20,,,,
Men Junior - Cross-country Olympic,11,261688,Noe,Bulloni,,01.16.41,,,,
Men Junior - Cross-country Olympic,12,264073,Janis,Hofer,,01.20.46,,,,
Men Junior - Cross-country Olympic,13,262469,Mauro,DÜRR,,DNS,,,,
Men Junior - Cross-country Olympic,13,264074,Niklas,Fellner,,01.24.26,,,,
Women Elite - Cross-country Olympic,1,261698,Jacqueline,Schneebeli,,01.37.05,,,,
Women Elite - Cross-country Olympic,2,262459,Cristel,Hubacher,,01.42.49,,,,
Women Elite - Cross-country Olympic,3,261701,Lorena,Cadalbert,,01.44.05,,,,
Women Elite - Cross-country Olympic,4,262460,Michelle,Urech,,01.49.15,,,,
Women Elite - Cross-country Olympic,5,264068,Faranak,Partoazar,PUMP FOR PEACE RACING TEAM,01.49.59,,,,
Women Elite - Cross-country Olympic,6,264069,Katia,Moro,,01.53.16,,,,
Women Elite - Cross-country Olympic,7,262463,Josefine,Kuehl,,LAP,,,,
Women Elite - Cross-country Olympic,8,264070,Giulia,Bertoni,,LAP,,,,
Women Elite - Cross-country Olympic,9,264071,Anais,Rivoal,,LAP,,,,
Women Junior - Cross-country Olympic,1,261920,Giada,Martinoli,,01.08.08,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,01.09.05,,,,
Women Junior - Cross-country Olympic,3,261924,Valeria,Terzi,,01.09.46,,,,
Women Junior - Cross-country Olympic,4,261229,Pia,PFLÜGER,,01.11.23,,,,
Women Junior - Cross-country Olympic,5,260682,Camille,Giraud,,01.12.06,,,,
Women Junior - Cross-country Olympic,6,261719,Joëlle,Urech,,01.14.59,,,,
Women Junior - Cross-country Olympic,7,261721,Amelie,KIPFMÜLLER,,01.19.18,,,,
Women Junior - Cross-country Olympic,8,261726,Megan,Bernkopf,,01.21.19,,,,
