Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,30938,Joshua,Johnson,Marian University,,257134,285.66,246.07216666667,
Men A,2,24419,Jos,Chalmers,Marian University,,271372,281.5,250.8091547619,
Men A,3,53070,Cory,Stange,University of Michigan-Flint,,260216,276.23,255.54614285714,
Men A,4,25087,Christopher,Curran,Lindenwood University,,282543,301.33,260.28313095238,
Men A,5,27865,Frankie,Gonzalez,Ohio State University,,301623,305.61,265.02011904762,
Men A,6,50751,James,Snitzer,University of Notre Dame,,365674,334.8,269.75710714286,
Men A,7,21318,Anders,Nystrom,Marian University,,281627,312.39,274.4940952381,
Men A,8,24326,Zachary,Carlson,Marian University,,277433,254.15,279.23108333333,
Men A,9,37058,David,Lombardo,Lindenwood University,,285991,294.51,283.96807142857,
Men A,10,52222,Jason,Blodgett,Marian University,,300170,290.03,288.70505952381,
Men A,11,142269,Zach,Nehr,Marian University,,267850,320.73,293.44204761905,
Men A,12,47163,Sam,Winters,Marian University,,334610,364.34,298.17903571429,
Men A,13,27106,Brandon,Feehery,Lindenwood University,,193035,217.23,302.91602380952,
Men A,14,24792,John,Francisco,University of Louisville,,269259,311.02,307.65301190476,
Men A,15,68235,Gunner,Dygert,Marian University,,351414,272.84,312.39,
Men A,16,50747,Luke,Tilmans,University of Notre Dame,,359840,316.67,317.12698809524,
Men A,17,120130,Justin,Miller,Purdue University,,303484,355.27,321.86397619048,
Men A,18,76445,Brice,Brookshire,Marian University,,401755,309.43,326.60096428571,
Men A,19,35009,Sam,Stone,Marian University,,213424,312.76,331.33795238095,
Men A,20,48878,Matt,Gittings,Marian University,,359006,340.83,336.07494047619,
Men A,21,55252,John,Hoopingarner,Marian University,,364732,392.52,340.81192857143,
Men A,22,24322,Andrew,Dillman,Marian University,,261876,258.55,345.54891666667,
Men A,23,37277,Cody,Anderson,Lindenwood University,,300418,294.33,350.2859047619,
Men A,24,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,366.15343981941,355.02289285714,
Men A,25,67285,Max,Staran,Michigan State University,,384600,367.91,359.75988095238,
Men A,26,59147,Cj,Brish,Lindenwood University,,323646,355.68,364.49686904762,
Men A,27,153444,William,Gleason,DePauw University,,231092,341.61,369.23385714286,
Men A,28,30817,Kyle,Stewart,Marian University,,313374,364,373.9708452381,
Men A,29,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,404.06,378.70783333333,
Men B,1,48127,Lane,Johnson,Lindenwood University,,311425,355.55,332.68433333333,
Men B,2,27093,Kyle,Mindick,Marian University,,294085,378.17,343.40162962963,
Men B,3,80150,Evan,Guarr,Case Western Reserve University,,397008,526.02,354.11892592593,
Men B,4,92956,Dylan,Mason,Lindenwood University,,427968,409.99,364.83622222222,
Men B,5,102907,Brian,Poel,Michigan State University,,442744,386.02,375.55351851852,
Men B,6,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,476.27,386.27081481481,
Men B,7,91276,Thomas,Frederick,University of Notre Dame,,418187,460.96,396.98811111111,
Men B,8,8674,Benjamin,King,University of Louisville,,285795,350.43,407.70540740741,
Men B,9,46969,Kyle,Rainey,Lindenwood University,,366591,436.94,418.4227037037,
Men B,10,46685,Tyler,Roberts,Marian University,,243473,365.87,429.14,
Men B,11,34967,Zach,Deitch,Marian University,,311604,396.27,439.8572962963,
Men B,12,87245,Francis,Mancisco,University of Louisville,,433462,459.44,450.57459259259,
Men B,13,73682,Addrian,Bennett,Oberlin College,,397255,397.59,461.29188888889,
Men B,14,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,444.23,472.00918518519,
Men B,15,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,426.31733555875,482.72648148148,
Men B,16,53100,James,Pratt,University of Notre Dame,,313840,456.08,493.44377777778,
Men B,17,32713,John,Hoffman  jr.,Marian University,,297492,430.55,504.16107407407,
Men B,18,73631,Anthony,Ott,DePaul University,,396771,429.14,514.87837037037,
Men B,DNF,113216,Casey,Stephenson,Northwestern University,,189547,400,547.03025925926,
Men B,19,73640,Matthew,Swartwout,Case Western Reserve University,,396434,485.56,525.59566666667,
Men C,1,17797,Patrick,Gordon,Marian University,,392150,522.13,415.57599219457,
Men C,2,83294,Harvey,Lewallen iv,Lindenwood University,,405582,558.88640742492,426.66308532017,
Men C,3,99009,Ian,Seibert,Lindenwood University,,418091,441.73,437.75017844578,
Men C,4,51184,Robert,Haight,Oberlin College,,377418,481.83803921079,448.83727157139,
Men C,5,62030,Mark,Keena,Lindenwood University,,382264,462.77075677003,459.92436469699,
Men C,6,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,414.85176191119,471.0114578226,
Men C,7,27092,Carter,Kleiman,Marian University,,316898,491.45452560116,482.09855094821,
Men C,8,95975,Nathan,Sharnas,Lawrence Technological University,,428326,484.64,493.18564407381,
Men C,9,93034,Adam,Johnston,Case Western Reserve University,,429612,508.67540874079,504.27273719942,
Men C,10,155216,Stefan,Cerbin,Michigan State University,,408273,469.12,515.35983032503,
Men C,11,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,516.24561466215,526.44692345063,
Men C,12,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,500,537.53401657624,
Men C,13,108230,Jasper,Stallings,Case Western Reserve University,,455099,535.43019587429,548.62110970185,
Men C,14,93033,Henry,Bermet,Case Western Reserve University,,429561,601.22544419492,559.70820282746,
Men C,15,73638,Sam,Gaylin,Case Western Reserve University,,396992,576.51069650051,570.79529595306,
Men C,16,73777,Aaron,Litoff,Northwestern University,,395087,504.27273719942,581.88238907867,
Men C,17,48831,Nathan,Richards,Northwestern University,,367038,622.43343807181,592.96948220428,
Men D,1,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,600,491.29644768832,
Men D,2,91100,Jacob,Shupe,Purdue University,,459350,562.77,499.70742279966,
Men D,3,113218,Jeff,Condit,Marquette University,,456320,600,508.118397911,
Men D,4,91312,Abner,Miralda,University of Louisville,,418285,571.21746242938,516.52937302234,
Men D,5,95838,Eric,Isaacs,Michigan Technological University,,428120,516.84028031886,524.94034813368,
Men D,6,78016,Matthew,Cheung,University of Chicago,,396918,509.38,533.35132324501,
Men D,7,109011,Charles,Ryan,Oberlin College,,466035,564.78260869565,541.76229835635,
Men D,8,113219,Andrew,Carley,Grand Valley State University,,470138,600,550.17327346769,
Men D,9,113217,Mark,Kransz,Michigan Technological University,,423061,600,558.58424857903,
Men D,10,80511,Adam,Taylor,Purdue University,,437908,581.33,566.99522369037,
Men D,11,109013,David,Mckenna,University of Notre Dame,,466322,570.65217391304,575.40619880171,
Men D,12,109018,John,Mcgarry,Case Western Reserve University,,468428,609.78260869565,583.81717391304,
Men D,13,113223,Ben,Miron,University of Michigan-Ann Arbor,,469042,600,592.22814902438,
Men D,14,109014,James,Dodd,Marian University,,434995,564.78260869565,600.63912413572,
Men D,15,108051,John,Cerney,University of Notre Dame,,466318,606.19,609.05009924706,
Men D,16,108062,Ryan,Green,University of Notre Dame,,466320,625.28449978041,617.4610743584,
Men D,17,108222,John,Hayden,University of Louisville,,,434.29086538462,625.87204946973,
Men D,18,113222,Alex,Renny,Michigan State University,,459412,600,634.28302458107,
Men D,19,109036,Chris,Haslam,DePaul University,,467907,555.54558359247,642.69399969241,
Men D,20,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,665.05,651.10497480375,
Men D,21,108228,Devin,Brown,University of Louisville,,467467,565.70913461538,659.51594991509,
Men D,22,109015,Alex,Schroeder,Marian University,,440527,586.30434782609,667.92692502642,
Men D,DNF,113230,Alex,Stuckart,Marquette University,,470146,600,684.7488752491,
Men D,DNF,113227,Scot,Stanulis,University of Notre Dame,,466319,600,684.7488752491,
Men D,DNF,113228,Jacob,Nemeth,Grand Valley State University,,459483,600,684.7488752491,
Men D,DNF,113219,Andrew,Carley,Grand Valley State University,,470138,600,684.7488752491,
Men D,DNF,108230,Jasper,Stallings,Case Western Reserve University,,455099,535.43019587429,684.7488752491,
Men D,DNF,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,653.00612638119,684.7488752491,
Men D,DNF,113224,Jacob,Moore,University of Louisville,,465973,600,684.7488752491,
Men D,DNF,91283,Keith,Kaminski,University of Chicago,,423792,659.09938391588,684.7488752491,
Women A,1,24303,Laurel,Rathbun,Marian University,,201838,370.29,369.03297777778,
Women A,2,109007,Frida,Helena roenning,Marian University,,440759,423.62933333333,382.77581481481,
Women A,3,55243,Cj,Karas,Marian University,,353448,419.11,396.51865185185,
Women A,4,21607,Emily,Elbers,Marian University,,314836,459.73,410.26148888889,
Women A,5,24354,Zoe,Frazier,Marian University,,229338,536.08,424.00432592593,
Women A,6,95835,Natalie,Smith,Purdue University,,308837,444.09,437.74716296296,
Women A,7,66902,Gabriella,Arnold,Marian University,,432692,405.78730138889,451.49,
Women A,8,55313,Riley,Missel,Marian University,,377467,411.93,465.23283703704,
Women A,9,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,458.89,478.97567407407,
Women A,10,24352,Jacqueline,Denny,Lindenwood University,,260785,491.26,492.71851111111,
Women A,11,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,565.78,506.46134814815,
Women A,12,73612,Daniela,Mehech,Case Western Reserve University,,339116,536.67638541667,520.20418518519,
Women B,1,54328,Emily,Neice,Marian University,,355110,492.26,437.03883333333,
Women B,2,73618,Paige,Handy,University of Notre Dame,,397782,532.32,452.23042857143,
Women B,3,108070,Kelly,Valenzi,University of Notre Dame,,466316,536.76,467.42202380952,
Women B,4,36638,Catherine,Hollibaugh,Marian University,,354456,471.44,482.61361904762,
Women B,5,91244,Sarah,Cullen,University of Notre Dame,,425277,517.91,497.80521428571,
Women B,6,113234,Ariana,Wakeman,University of Michigan-Ann Arbor,,470091,550,512.99680952381,
Women B,7,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,550,528.1884047619,
Women B,8,107681,Mallory,Miller,Case Western Reserve University,,467064,497.40625326693,543.38,
Women B,9,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,527.45,558.5715952381,
Women B,10,91505,Emily,Dreyer,Ohio State University,,425056,597.85143612701,573.76319047619,
Women B,11,113238,Margaret,Schmid,University of Notre Dame,,466323,550,588.95478571429,
Women B,12,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,629.31895016601,604.14638095238,
Women B,13,109040,Jessica,Lalonde,Case Western Reserve University,,468446,565.9479220527,619.33797619048,
Women B,14,108076,Sarah,Bueter,University of Notre Dame,,466507,637.21,634.52957142857,
