Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,423.62540881023,
Junior 4/5,3,90674,Tommy,Ketterhagen,787 Racing,,338670,,,
Junior 4/5,4,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,,,
Junior 4/5,5,75824,Santiago,Soto,T3Multisports Elite Junior Cycling,,393653,,,
Junior 4/5,6,96061,Jaylen,Lee,T3Multisports,,396809,,,
Junior 4/5,7,90675,John,Ketterhagen,787 Racing,,402675,,,
Junior 4/5,8,78783,Christian danoy,T3multisports,T3Multisports Elite Junior Cycling,,384727,,,
Junior 4/5,9,75825,Jack,Bonilla,T3Multisports,,394364,,,
Junior 4/5,10,75826,Kasey,Copley,T3Multisports,,393669,,,
Junior 4/5,11,96056,Zane,Gruwell,,,412300,,,
Junior 4/5,12,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Junior 4/5,13,128294,Brandon,Pemberton,,,445335,,,
Junior 4/5,14,96053,Matthew,Vannewkirk,787 Racing,,419134,,,
Junior 4/5,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,664.83278825302,
Men Cat 3/4,1,75574,Marc,Coppedge,Team Yacht Club,,142133,370.01,305.76766666667,
Men Cat 3/4,2,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,314.14014814815,
Men Cat 3/4,3,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,322.51262962963,
Men Cat 3/4,4,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,330.88511111111,
Men Cat 3/4,5,90678,Alex,Joseph,,,283142,397.92,339.25759259259,
Men Cat 3/4,6,98138,Michael,Lori,,,428480,399.21,347.63007407407,
Men Cat 3/4,7,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,356.00255555556,
Men Cat 3/4,8,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,364.37503703704,
Men Cat 3/4,9,78734,Donald bergman,?,Violet Crown,,382791,381.12,372.74751851852,
Men Cat 3/4,10,45765,Scot,Pemberton,VooDoo Racing,,114557,396.25,381.12,
Men Cat 3/4,11,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,389.49248148148,
Men Cat 3/4,12,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,397.86496296296,
Men Cat 3/4,13,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,406.23744444444,
Men Cat 3/4,14,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,414.60992592593,
Men Cat 3/4,15,55031,Todd,Hauber,,,377080,363.12,422.98240740741,
Men Cat 3/4,16,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,431.35488888889,
Men Cat 3/4,17,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,439.72737037037,
Men Cat 3/4,19,89823,Joaquin,Najar,,,413223,,,
Men Cat 3/4,DNF,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,473.2172962963,
Men Cat 3/4,20,45549,Charles,Bippert,ROL Wheels,,286614,,,
Men Cat 3/4,DNF,91017,Wiley,Mosley,Team Super Awesome,,163464,350,473.2172962963,
Men Cat 3/4,DNF,44775,Lucy,Needham,Colavita Racing Inc.,,311209,492.44,473.2172962963,
Men Cat 3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,473.2172962963,
Men Cat 3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,473.2172962963,
Men Cat 3/4,DNF,49817,Ahmed,King,Shama Cycles,,280189,508.42808486793,473.2172962963,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,473.2172962963,
Men Cat 3/4,DNF,124254,Matt,Mayes,Bicycle Heaven / PVA,,357413,350,473.2172962963,
Men Cat 3/4,DNF,75836,James,Moody,Bicycle Heaven / PVA,,367111,483.4798346072,473.2172962963,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,473.2172962963,
Men Cat 3/4,DNF,90690,Jarod,Petty,Blur Racing p/b Austin Multi-Sport,,424457,498.65569063979,473.2172962963,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,473.2172962963,
Men Cat 3/4,DNF,90660,Julie,Stupp,,,413712,407.15,473.2172962963,
Men Cat 3/4,DNF,61105,Carlos,Valencia,Southern Elite/Sun & Ski Sports,,350780,392.50751685818,473.2172962963,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,787 Racing,,356892,473.99571084995,473.2172962963,
Men Cat 3/4,DNF,89845,Allan,Watkins,,,382547,435.4,473.2172962963,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,473.2172962963,
Men Cat 3/4,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,473.2172962963,
Men Cat 3/4,DNF,140128,Haydn,Von schwedland,Austinbikes/Revenant,,93972,350,473.2172962963,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,473.2172962963,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,473.34,473.2172962963,
Men Cat 3/4,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,473.2172962963,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,391.88,473.2172962963,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,349.13208065667,473.2172962963,
Men Cat 3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,473.2172962963,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,345.1741591026,473.2172962963,
Men Cat 3/4,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,473.2172962963,
Men Cat 3/4,DNF,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,473.2172962963,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,460.89922392464,473.2172962963,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,350,473.2172962963,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,350,473.2172962963,
Men Cat 3/4,DNF,89843,John,Dorsey,,,9866,391.70435655874,473.2172962963,
Men Cat 3/4,DNF,140096,Kenji,Hirabayashi,,,295710,350,473.2172962963,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing,,315452,479.48,473.2172962963,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,429.74880502043,473.2172962963,
Men Cat 3/4,DNF,124250,Blair,Jones,,,63092,350,473.2172962963,
Men Cat 3/4,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,350,473.2172962963,
Men Cat 3/4,DNF,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,455.72,473.2172962963,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,554.32,473.2172962963,
Men Cat 3/4,DNF,45527,John,Gardiner,Blur Racing p/b Austin Multi-Sport,,317754,350,473.2172962963,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,383.2979126862,473.2172962963,
Men Cat 3/4,DNF,44659,Marcus,Granberry,Team Yacht Club,,309775,350,473.2172962963,
Men Cat 4/5,1,89847,Jurgen,Gruber,VooDoo Racing,,406116,407.54,355.71366666667,
Men Cat 4/5,2,13496,Michael,Jones,787 Racing,,418085,386.38,364.9533,
Men Cat 4/5,3,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,469.93,374.19293333333,
Men Cat 4/5,4,107197,Benjamin,Sanders,,,432946,450,383.43256666667,
Men Cat 4/5,5,90678,Alex,Joseph,,,283142,397.92,392.6722,
Men Cat 4/5,6,140095,Gerardo,Castillo,,,439609,450,401.91183333333,
Men Cat 4/5,7,89823,Joaquin,Najar,,,413223,453.02,411.15146666667,
Men Cat 4/5,8,49842,Andy,Zamora,Pedal Power Racing,,393401,417.1807234629,420.3911,
Men Cat 4/5,9,88693,Bradyn,Lange,,,429882,471.08,429.63073333333,
Men Cat 4/5,10,89852,Jeffrey,Skipper,VooDoo Racing,,415113,480.16,438.87036666667,
Men Cat 4/5,11,96060,Jeremy,Roussel,,,400972,437.22,448.11,
Men Cat 4/5,12,105685,Jakob,Aarsnes,,,332296,450,457.34963333333,
Men Cat 4/5,13,48464,Gary,Obernolte,Bat City Cycling,,59979,434.18843855219,466.58926666667,
Men Cat 4/5,14,44444,David,Luplow,Bicycle Sport Shop Road Team,,367820,446.22,475.8289,
Men Cat 4/5,15,75832,Clint,Gray,Blur Racing p/b Austin Multi-Sport,,394429,450,485.06853333333,
Men Cat 4/5,16,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,494.30816666667,
Men Cat 4/5,17,98138,Michael,Lori,,,428480,399.21,503.5478,
Men Cat 4/5,18,73374,Brian,Moynihan,Texas State Cycling,,392779,416.74,512.78743333333,
Men Cat 4/5,19,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,452.35,522.02706666667,
Men Cat 4/5,20,90674,Tommy,Ketterhagen,787 Racing,,338670,456.6,531.2667,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,549.74596666667,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,489.32146111111,549.74596666667,
Men Cat 4/5,DNF,105418,Alexander,Nelson,,,438240,450,549.74596666667,
Men Cat 4/5,DNF,90690,Jarod,Petty,Blur Racing p/b Austin Multi-Sport,,424457,498.65569063979,549.74596666667,
Men Cat 4/5,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,549.74596666667,
Men Cat 4/5,DNF,140130,Lyle,Mcdonald,,,319722,450,549.74596666667,
Men Cat 4/5,DNF,92074,John,Kirtley,Austinbikes/Revenant,,351624,420.46265111661,549.74596666667,
Men Cat 4/5,DNF,49817,Ahmed,King,Shama Cycles,,280189,508.42808486793,549.74596666667,
Men Cat 4/5,DNF,96102,Victor,Kronberg,,,384241,465.84,549.74596666667,
Men Cat 4/5,DNF,124254,Matt,Mayes,Bicycle Heaven / PVA,,357413,450,549.74596666667,
Men Cat 4/5,DNF,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,518.09850168318,549.74596666667,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,549.74596666667,
Men Cat 4/5,DNF,105407,Riley,Walberg,,,389480,450,549.74596666667,
Men Cat 4/5,DNF,122029,Carlos,Torres,R & M,,401111,450,549.74596666667,
Men Cat 4/5,DNF,33974,Austin,Walker,Dark Horse Racing,,305551,425.31,549.74596666667,
Men Cat 4/5,DNF,130282,Eric,Watson,Bat City Cycling,,424826,450,549.74596666667,
Men Cat 4/5,DNF,89845,Allan,Watkins,,,382547,435.4,549.74596666667,
Men Cat 4/5,DNF,45687,Chris,Toriggino,,,370849,450,549.74596666667,
Men Cat 4/5,DNF,128027,Cooper,Sellers,,,393892,450,549.74596666667,
Men Cat 4/5,DNF,140127,Michael,Sanchez,,,447098,450,549.74596666667,
Men Cat 4/5,DNF,90687,Tim,Sharp,Blur Racing p/b Austin Multi-Sport,,419095,486.31938256327,549.74596666667,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,549.74596666667,
Men Cat 4/5,DNF,92749,Mason,Shea,,,286395,435.21,549.74596666667,
Men Cat 4/5,DNF,140131,Ricardo,Caraballosa,,,404224,450,549.74596666667,
Men Cat 4/5,DNF,107235,Rusty,Brooks,Violet Crown,,431876,450,549.74596666667,
Men Cat 4/5,DNF,44400,Daniel,Curtin,Bicycle Sport Shop Road Team,,224674,456.84,549.74596666667,
Men Cat 4/5,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,549.74596666667,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,548.44353507424,549.74596666667,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,450,549.74596666667,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,493.55143332416,549.74596666667,
Men Cat 4/5,DNF,128858,Brandon,Amaral,,,,450,549.74596666667,
Men Cat 4/5,DNF,132898,Jason,Anderson,Bicycle Heaven / PVA,,119312,450,549.74596666667,
Men Cat 4/5,DNF,75846,Mark,Berthiaume,Bicycle Sport Shop Club,,3536,450,549.74596666667,
Men Cat 4/5,DNF,70039,Lori,Bergeron,ATC Racing,,376832,471.78,549.74596666667,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,450,549.74596666667,
Men Cat 4/5,DNF,140096,Kenji,Hirabayashi,,,295710,450,549.74596666667,
Men Cat 4/5,DNF,140116,Austin,Gangwish,Driveway Series Racing,,411389,450,549.74596666667,
Men Cat 4/5,DNF,105692,Andrew,Horvath,,,435155,450,549.74596666667,
Men Cat 4/5,DNF,90675,John,Ketterhagen,787 Racing,,402675,478.69,549.74596666667,
Men Cat 4/5,DNF,140102,Chris,Johnson,Driveway Series Racing,,412960,450,549.74596666667,
Men Cat 4/5,DNF,90691,Wesley,Duff,Blur Racing p/b Austin Multi-Sport,,400139,455.72,549.74596666667,
Men Cat 4/5,DNF,140132,Wyatt,Davis,,,438278,450,549.74596666667,
Men Cat 4/5,DNF,105254,Douglas,Davis,,,428265,450,549.74596666667,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,450,549.74596666667,
Men Cat 4/5,DNF,89843,John,Dorsey,,,9866,391.70435655874,549.74596666667,
Men Cat 4/5,DNF,90657,Seamus,Donohoe,,,407851,451.81,549.74596666667,
Men Masters 35+ Cat 1/2/3/4,1,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,242.59051698636,
Men Masters 35+ Cat 1/2/3/4,2,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,255.54151073706,
Men Masters 35+ Cat 1/2/3/4,3,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,262.31300954406,
Men Masters 35+ Cat 1/2/3/4,4,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,286.71,269.08450835105,
Men Masters 35+ Cat 1/2/3/4,5,45561,James,Murff,River City Market Racing,,234056,348.71128982565,275.85600715804,
Men Masters 35+ Cat 1/2/3/4,6,44526,Alex,Rodriguez,Neoteric Racing,,80049,321.38,282.62750596504,
Men Masters 35+ Cat 1/2/3/4,7,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,386.33,289.39900477203,
Men Masters 35+ Cat 1/2/3/4,8,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,296.17050357902,
Men Masters 35+ Cat 1/2/3/4,9,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,302.94200238601,
Men Masters 35+ Cat 1/2/3/4,10,45728,Antonio,Latto,Austin Nationals Cycling,,20478,298.42496033087,309.71350119301,
Men Masters 35+ Cat 1/2/3/4,11,13496,Michael,Jones,787 Racing,,418085,386.38,316.485,
Men Masters 35+ Cat 1/2/3/4,12,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,323.25649880699,
Men Masters 35+ Cat 1/2/3/4,13,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,367.36941242767,330.02799761399,
Men Masters 35+ Cat 1/2/3/4,14,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,336.79949642098,
Men Masters 35+ Cat 1/2/3/4,15,126123,Travis,Turner,787 Racing,,366790,300,343.57099522797,
Men Masters 35+ Cat 1/2/3/4,16,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,350.34249403496,
Men Masters 35+ Cat 1/2/3/4,17,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,300,357.11399284196,
Men Masters 35+ Cat 1/2/3/4,18,45783,Gregg,Ueckert,,,61918,311.59,363.88549164895,
Men Masters 35+ Cat 1/2/3/4,19,44530,Oktay,Demirdal,ROL Wheels,,272797,345.1741591026,370.65699045594,
Men Masters 35+ Cat 1/2/3/4,20,140119,Don,Hutchison,La Primavera,,17272,300,377.42848926294,
Men Masters 35+ Cat 1/2/3/4,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,48464,Gary,Obernolte,Bat City Cycling,,59979,434.18843855219,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,140107,Michael,Reed,Austinbikes/Revenant,,64083,300,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,48466,Guy,Nethery,Driveway Series Racing,,180703,512.625423147,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,48346,Edward,Villarreal,Team ALS,,275108,399.11,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,Austinbikes/Revenant,,92563,407.6235759082,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.25292168902,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,140091,Mark,Dawson,Violet Crown Sports Assoc,,292666,300,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,Acadiana Bicycle Racing,,221372,466.63,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,90657,Seamus,Donohoe,,,407851,451.81,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45729,Scott,Dill,Austinbikes Cyclocross Team,,268043,300,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sport,,336980,381.55,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,Bicycle Sport Shop Road Team,,224674,456.84,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,300,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,28890,Elias,Guerra,Bike World Racing,,329364,352.54702585699,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,44682,Frank,Kurzawa,Violet Crown,,66479,414.11251665572,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,419.65,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,34129,Tim,Hall,NashvilleCyclist.com,,179788,306.02,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,49820,Michael,Hall,Austinbikes/Revenant,,219616,343.41486304529,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,75567,Karl,Haussmann,Driveway Series Racing,,177359,388.08874250441,390.97148687692,
Men Masters 35+ Cat 1/2/3/4,DNF,98143,Dean,Haraguchi,Austin Nationals Cycling,,49775,428.39,390.97148687692,
Men Pro 1/2/3,1,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,285.89,196.87983333333,
Men Pro 1/2/3,2,45507,Kevin,Fish,Super Squadra pb AustinBikes,,189245,230.56,204.78335,
Men Pro 1/2/3,3,25058,Brant,Speed,Driveway Series Racing,,240584,232.65,212.68686666667,
Men Pro 1/2/3,4,19825,Meredith,Miller,Chicken and Waffles Racing,,254,231.66,220.59038333333,
Men Pro 1/2/3,5,44462,Colton,Jarisch,,,271716,211.98,228.4939,
Men Pro 1/2/3,6,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,284.39,236.39741666667,
Men Pro 1/2/3,7,30509,Josh,Oxendine,Boneshaker Project,,275965,297.12475561391,244.30093333333,
Men Pro 1/2/3,8,45708,Scott,Veggeberg,Team Robot Smash UnPro Cycling,,188306,270.8,252.20445,
Men Pro 1/2/3,9,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,245.01,260.10796666667,
Men Pro 1/2/3,10,44475,Jed,Rogers,Kelly's Team,,271069,242.59051698636,268.01148333333,
Men Pro 1/2/3,11,36967,Cj,Hebert,Bat City Cycling,,284873,259.34,275.915,
Men Pro 1/2/3,12,48338,Will,Ross,Boneshaker Project,,40280,279.72,283.81851666667,
Men Pro 1/2/3,13,46011,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,315.91935920739,291.72203333333,
Men Pro 1/2/3,14,75814,Michael,Mull,Dark Horse Racing,,395314,281.29,299.62555,
Men Pro 1/2/3,15,44468,Adam,Gates,,,255735,289.68,307.52906666667,
Men Pro 1/2/3,16,44676,Felipe,Nava,Bike World Racing,,59355,284.44371971876,315.43258333333,
Men Pro 1/2/3,17,48469,Robbie,Brennan,Chicken and Waffles Racing,,57309,301.59704833925,323.3361,
Men Pro 1/2/3,18,44726,Alec,Aldape,Super Squadra pb AustinBikes,,273050,272.11,331.23961666667,
Men Pro 1/2/3,19,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,250.80000099922,339.14313333333,
Men Pro 1/2/3,20,81323,Daniel,Mahoney,3rd Rail Cycling Club,,184888,402.76,347.04665,
Men Pro 1/2/3,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,377.87483333333,362.85368333333,
Men Pro 1/2/3,DNF,19295,Jason,Newman,Team Cycle Progression,,267114,408.64955292755,362.85368333333,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,362.85368333333,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City  Cycling,,173567,376.49,362.85368333333,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,396.55253126253,362.85368333333,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,348.42581641496,362.85368333333,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,362.85368333333,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,Bat City  Cycling,,23465,367.03,362.85368333333,
Men Pro 1/2/3,DNF,45731,Blake,Mcfarling,787 Racing,,370532,356.20119242589,362.85368333333,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,787 Racing,,310107,401.7246003804,362.85368333333,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,327.62871462821,362.85368333333,
Men Pro 1/2/3,DNF,92088,Sean,Mcmanus,Bat City  Cycling,,257194,441.2517174523,362.85368333333,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,Austinbikes/Revenant,,252726,346.55176923077,362.85368333333,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,Dark Horse Racing,,342580,346.09,362.85368333333,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Joe's Pro Bikes,,63705,363.08,362.85368333333,
Men Pro 1/2/3,DNF,48531,W,Kent snead,ROL Wheels,,33346,358.54683547891,362.85368333333,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,ATC Racing,,58488,385.96171428571,362.85368333333,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,311.59,362.85368333333,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,362.85368333333,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,330.17,362.85368333333,
Men Pro 1/2/3,DNF,5991,David,Ryther,Driveway Series Racing,,56687,362.68270210467,362.85368333333,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,Ghisallo Foundation,,361257,347.87483333333,362.85368333333,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,361.31056975899,362.85368333333,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,334.97246527778,362.85368333333,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,387.80332697662,362.85368333333,
Men Pro 1/2/3,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,232.52,362.85368333333,
Men Pro 1/2/3,DNF,75625,Jason,Rivers,GS Tenzing,,137066,361.34,362.85368333333,
Men Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,446.31324987355,362.85368333333,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,384.93,362.85368333333,
Men Pro 1/2/3,DNF,44532,John,Ashe,Austinbikes/Revenant,,43660,320.7011878247,362.85368333333,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,381.63946832101,362.85368333333,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,391.88,362.85368333333,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,362.85368333333,
Men Pro 1/2/3,DNF,44686,Jesse,Aldape,Bike World Racing,,50471,434.60409722222,362.85368333333,
Men Pro 1/2/3,DNF,24272,David,Wenger,Super Squadra,,89282,228.1,362.85368333333,
Men Pro 1/2/3,DNF,140118,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,200,362.85368333333,
Men Pro 1/2/3,DNF,48346,Edward,Villarreal,Team ALS,,275108,399.11,362.85368333333,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,341.01,362.85368333333,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,Marco Polo,,60806,290.83,362.85368333333,
Men Pro 1/2/3,DNF,45536,Mark,Wiggans,,,38177,406.96205430058,362.85368333333,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,332.37,362.85368333333,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,Austin Bikes/ Mobil 1,,118576,286.71,362.85368333333,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,Dark Horse Racing,,246945,251.54,362.85368333333,
Men Pro 1/2/3,DNF,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,251.73,362.85368333333,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,344.98,362.85368333333,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,292.5274780994,362.85368333333,
