Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,49,92,402.60869565217,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,11,38,222.19309938786,
Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,17,35,219.40099019608,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,38,64,260.42803184039,
Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,5,32,260.913,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,1,29,265.30237374465,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,65,87,275.34658893303,
Zeppelin Criterium,2011-06-18,Cat 3 Men,10,19,346.72083333333,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,7,93,305.1610039805,
Grandview Grand Prix,2011-07-23,Men Category 3  ,19,35,364.7940006982,
Tour of High Bridge,2011-08-6,Men Cat 3   ,8,17,310.05172601997,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,19,32,344.0095568413,
Tour of High Bridge,2012-09-1,Men Cat 3  ,10,11,395.8368,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,31,46,340.72799275362,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Tour of Somerville,2013-05-27,Men Cat 3,65,115,356.45220280682,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,27,47,329.76091304348,
The Zeppelin Criterium,2013-06-15,Men Category3,17,21,403.210625,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,48,70,382.85698809524,
Freedom Tour ,2014-07-27,Men Cat 3  ,10,31,328.1962,
Upper Freehold ITT,2015-05-16,Men Non,9,30,353.71378571429,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,31,90,377.54416174062,
Kingwood Time Trial,2023-05-27,Men Non- Open,12,16,475.3125,
