Race Name,Race Date,Category Name,Place,Total Racers,Points
Roanoke Twilight Crit,2011-04-16,CAT 3/4 Men ,14,53,355.17706171525,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,22,46,338.21474637681,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,5,16,291.86722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,18,20,358.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,11,20,310.67455555556,
ETJC RR,2011-07-9,Senior Men Category 3,12,21,325.72418518519,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,45,68,359.52352001035,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,53,57,429.81231671076,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,54,54,515.85391358025,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,38,62,453.45690322581,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,42,67,469.26919191919,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,26,39,486.72094117647,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,DNF,28,529.427,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,DNF,63,558.75978540522,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,32,37,511.8828125,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,16,21,555.08866666667,
Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 4/5,DNF,28,566.19781818182,
