First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Curran,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,10,18,378.57344254568,
Mark,Curran,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,11,22,363.05145454545,
Mark,Curran,Upper Freehold ITT,2015-05-16,Men Master 45+,6,13,357.71,
Paul,Cresti,Upper Freehold ITT,2015-05-16,Men Cat4/5,3,17,353.36175,
Toby,Hanna,Upper Freehold ITT,2015-05-16,Men Cat1/2/3,4,6,308.37,
Mark,Curran,Long Beach Island TT,2015-04-25,Men Master 45+,4,11,334.437,
Toby,Hanna,Long Beach Island TT,2015-04-25,Men Cat1/2/3,2,5,,
Paul,Cresti,Long Beach Island TT,2015-04-25,Men Cat4/5,3,22,359.20746666667,
Mark,Curran,Allamuchy Time Trial,2015-04-18,Men Master 45+,5,13,337.63572222222,
Paul,Cresti,Allamuchy Time Trial,2015-04-18,Men Cat4/5,3,17,380.1565,
Toby,Hanna,Allamuchy Time Trial,2015-04-18,Men Cat1/2/3,3,9,297.27467371426,
Mark,Curran,Sandy Hook Time Trial,2015-04-4,Men Master 45+,8,13,415.67088888889,
Paul,Cresti,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,3,22,377.813,
Toby,Hanna,Sandy Hook Time Trial,2015-04-4,Men Cat1/2/3,3,8,272.27566666667,
