Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cumming Tundra TT,2015-02-15,Men Cat 5,1,16,411.31527843036,
Middle Georgia Time Trial,2015-03-7,Men Cat 5,2,5,,
SRS #4:  Knoxville TT,2015-07-11,Men CAT 5,2,12,413.42263518495,
Georgia Games - TT,2015-07-11,Men Cat 5,2,5,,
Georgia Games - Crit,2015-07-11,Men Cat 5,2,5,,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,4,30,376.31083335557,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 5,1,25,400.35,
Taco Mama Time Trial,2016-02-6,Cat 5,1,8,400.35,
Tundra Time Trial,2016-02-13,Men Cat 5,1,14,400.35,
Auburn University Collegiate Cycling TT,2016-02-27,Men Cat 4-5,1,13,389.45379446526,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Cat 5,2,2,,
Aaron Shafer Memorial TT,2016-04-23,Men Pro/Cat 1/2/3,9,12,341.70660159188,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,2,9,359.39819381801,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 4,1,10,355.56638602913,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 4,1,8,370.72806280905,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 3,1,4,,
Georgia State Time Trial Championship,2016-07-30,Men M CAT 4,1,8,358.596,
Spot on Time Trial,2016-08-28,Men  Cat 3,1,4,,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Cat 3,1,1,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 3,3,6,358.25102999044,
Georgia State Time Trial Championship,2017-05-27,Men Cat 3,2,6,360.79,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,21,26,377.98857387885,
Healthy Newton,2017-06-10,Men Cat 3,1,7,360.612,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 3,1,7,348.65886458385,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,1,34,317.61303921569,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Cat 3,1,34,317.61303921569,
Silk Sheets Summer Time Trial,2017-07-29,Men Cat 3,1,1,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 3/4,2,10,338.01983100614,
AL State TT and TTT Championship,2017-08-19,Men Cat 3,1,5,,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,2,29,310.42658333333,
Cumming Tundra Time Trial,2018-02-18,Men  Cat 3,1,1,,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 3,1,4,,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Cat 3,1,1,,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 3,2,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,14,21,365.77420536328,
Georgia State Games - TT,2018-07-8,Men Cat 3,1,7,313.62,
Georgia State Time Trial Championship,2018-07-14,Men Cat 3,2,4,,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,6,33,347.56052214626,
Brooks TT,2019-03-9,Men Cat 3,2,2,,
Tiger Town Omnium - TT,2019-03-23,Men Cat 3,1,1,,
