Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,DNF,53,648.40996376812,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,DNF,78,537.04601010101,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,17,41,433.0949,
Tour of Bloomington TT,2016-07-22,Men Cat 5,12,19,524.31820986188,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,14,27,510.24497268136,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,9,44,425.15230482513,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,9,44,425.15230482513,
Cardinal Criterium,2017-03-11,Crit Men D,8,50,526.9909951725,
Cardinal Criterium,2017-03-12,Crit Men D,2,40,486.95975725109,
Miami University Road Race,2017-03-18,Men D,3,35,498.12203168833,
Notre Dame Cycling Classic,2017-04-2,Men C,12,27,507.95315629047,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 4/5,DNF,54,545.006825,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,DNF,68,515.46809090909,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,39,74,484.97075443958,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,55,104,440.08058865248,
