Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Women  Junior 15-18 ,2,4,,
Long Beach Island TT,2012-04-21,Women Junior Women 15-18  ,1,2,,
Long Beach Island TT,2012-04-21,Women Junior Women 15-18  17,1,1,,
Cape May Time Trial,2012-04-22,Women  Junior 15-18 ,1,1,,
High Point Hill Climb,2012-04-28,Women Juniors 15-18,1,1,,
Upper Freehold ITT,2012-05-20,Women Junior Women 15-18  ,1,1,,
NJ Individual Time Trial Championship,2012-06-3,Women Junior Women 15-18  ,3,5,,
Blueberry Circuit Time Trial,2012-07-28,Women Junior Women 15-18  ,1,1,,
Readington Time Trial,2013-04-13,Women  Junior 15-18,6,6,617.30853238297,
Long Beach Island TT,2013-04-20,Women  Junior 15-18,1,1,,
Cape May Time Trial,2013-04-21,Women  Junior 15-18,2,2,,
High Point Hill Climb,2013-04-27,Women Junior Juniors 15-18,1,1,,
Somerset Circuit Time Trial,2013-05-4,Women  Junior 15-18,3,3,,
NJ Individual Time Trial Championship,2013-06-2,Women  Junior 15-18,5,5,,
Blueberry Circuit Time Trial,2013-07-27,Junior Women 15-18,2,2,,
Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,10,12,715.4452,
Upper Freehold ITT,2015-05-16,Women Cat 4,9,10,698.05,
