Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,6,48,394.96012759171,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,5,39,442.64705882353,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,5,51,344.98903508772,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,14,56,372.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,36,42,440,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 3  ,16,27,330.75745213675,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,DNF,38,374.29937777778,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,12,58,369.40037607765,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,72,357,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,63,443,,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,7,54,325.13298666667,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,16,63,363.0568,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,22,49,388.34352173913,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,5,37,324.14806862745,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,7,37,337.35875490196,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,12,59,333.36127586207,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,11,75,341.31226190476,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,13,53,347.22824637681,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,13,46,363.20719565217,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,7,61,289.1184500945,
Spring Super Crit,2017-04-9,Men Masters 50+ Cat 1/2/3/4,3,12,368.15776603175,
