Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters Women,9,10,,
Vancouver Courthouse Criterium,2006-07-30,Women 3/4,13,12,,
OBRA Criterium Championships,2006-08-13,Masters Women 40,4,5,,
Jack Frost Time Trial,2007-02-25,Masters Women 40-49,7,14,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Women Category 4,19,19,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Women Category 4,23,24,,
Piece of Cake,2007-04-1,Masters Women 40+,8,10,,
Estacada Time Trial,2007-04-15,Masters Women 40-49,6,9,,
Estacada Time Trial,2007-04-22,Masters Women 40-49,DNF,9,,
OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Swan Island Criterium,2007-05-20,Masters Women,4,7,,
Mt Tabor Series,2007-06-20,Masters Women,1,4,,
Salem Fairview Circuit Race,2007-07-8,Category 3,27,27,,
Green Mountain Hilllclimb,2007-07-14,Category 4 Women,2,2,,
Green Mountain Criterium,2007-07-14,Category 4 Women,3,4,,
Crawfish Criterium,2007-08-11,Masters Women,2,4,,
OBRA Criterium Championships,2007-08-12,Masters Women 30-39,5,7,,
Mary's Peak HC TT,2007-08-18,Masters Women 3/4/5: 40-44,3,3,,
OBRA Hillclimb Championship,2007-09-9,Masters Women 40-44,3,3,,
Jack Frost TT,2009-02-22,Masters Women 40-49,5,11,,
