Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 5,4,11,468.53284781449,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 5,13,14,576.11949106697,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,13,36,485.29137105425,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,1,36,400.08443792442,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,9,23,458.29273675394,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,18,44,481.73628571429,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,1,48,382.43092272973,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,2,47,379.91569940476,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,21,32,406.90908333333,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,DNF,52,551.28834899535,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,78,91,504.97458914729,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,36,87,421.70790765959,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,22,56,429.78169708995,
Bazaar Road Race,2014-04-13,Men Cat 4  ,3,11,376.7905,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,9,38,386.63810556826,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,15,37,424.12189743793,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,8,33,378.41653125,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,9,33,387.98078553136,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,57,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,19,61,417.91663581786,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,12,38,426.87450037387,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,17,44,416.91059076641,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,10,32,386.8076,
Velotek Grand Prix - TT,2015-04-18,Men Cat 3,15,19,426.35800288326,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 3,10,19,405.31405097007,
Velotek Grand Prix - RR,2015-04-19,Men Cat 3,14,17,474.07214285714,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,DNF,46,492.15491270602,
