First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adele,Desgagnes,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,10,36,488.59327535184,
Adele,Desgagnes,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,10,31,479.92462819235,
Adele,Desgagnes,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,10,34,488.59327535184,
Adele,Desgagnes,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,6,36,472.33513511029,
Leon,Desgagnés,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,52,86,401.63574142696,
Leon,Desgagnés,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,27,92,360.21559875055,
Leon,Desgagnés,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,31,90,368.07942952842,
Leon,Desgagnés,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,31,92,381.69641481481,
Leon,Desgagnés,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,31,92,356.29226487573,
Leon,Desgagnes,Killington Stage Race - GC,2016-05-30,Men Cat 3,19,67,360.11930932901,
Leon,Desgagnes*,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,32,67,377.59169116756,
Leon,Desgagnes,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,21,73,360.43311111111,
Leon,Desgagnes,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,49,92,394.43029273504,
Leon,Desgagnes,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,16,61,336.69324225869,
Adele,Desgagnes,12th Annual Tour of the Battenkill,2016-05-21,Junior Girls 11-14,2,4,,
Francis,Izquierdo,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,9,75,292.05464088055,
Leon,Desgagnes,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,25,75,364.01821362685,
Francis,Izquierdo,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,24,64,365.30576417408,
Leon,Desgagnes,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,32,64,395.91832519695,
Francis,Izquierdo,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,4,72,268.06678329845,
Leon,Desgagnes,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,30,72,372.01416615422,
Francis,Izquierdo,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,15,74,349.83263431836,
Leon,Desgagnes,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,31,74,386.62203581823,
Francis,Izquierdo,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,31,75,378.14110844455,
Leon,Desgagnes,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,43,75,415.61349396818,
Adam,Wolfe,Wilmington-Whiteface Road Race,2015-05-30,Men Junior  15-16,2,4,,
Léon,Desgagnés,Tour of the Battenkill,2015-04-18,Men Junior  17-18,999,57,520.94896083272,
Richard,Desgagnes,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,27,59,500,
Renaud,Coulombe,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,30,59,508.65384615385,
Richard,Desgagnes,Tour of the Battenkill,2014-04-5,Men Cat 5 K 45+,30,40,548.43880008102,
Simon,Cournoyer,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 15-16,28,31,553.82096921166,
Richard,Desgagnes,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),31,40,580.91783333333,
Leon,Desgagnes,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,10,18,560.54862137681,
