Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2018-04-22,Fixed Gear Open,4,5,,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,10,24,433.9815,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 5,2,14,435.71428571429,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 5,6,15,477.26905342985,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Fixed Gear Open,5,8,,
Feliciana Road Race,2018-05-27,Men Cat 5,6,24,452.6606221319,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,6,20,447.13812215487,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,6,20,447.13812215487,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,10,16,505.15145135206,
Tour de Louisiane ,2018-06-10,Men Cat 5,6,24,453.04368505291,
Hammerdal Criterium,2018-07-6,Men Fixed Gear Open,4,6,400,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,14,20,437.2225390106,
Hammerdal Criterium,2018-07-7,Men Cat 4/5,9,13,474.35220678622,
Hammerdal Criterium,2018-07-8,Men Cat 3/4,14,18,462.19441054328,
Hammerdal Criterium,2018-07-8,Men Cat 4/5,7,14,436.28217803684,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,29,35,489.53475,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,13,38,412.84121377923,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 3/4,30,46,457.77988881031,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 3/4,37,49,520.18071232669,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 3/4,34,42,523.35500389895,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 3/4,15,31,442.005,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,51,58,507.5,
BFF Federal City Criterium,2019-05-18,Fixed,4,9,,
BFF Federal City Criterium,2019-05-18,Cat 1/2/3/4,7,10,473.75526666667,
Hammerdal Classic - RR,2019-06-1,Men Cat 4,8,13,495.68241350142,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,10,25,395.70295903847,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,4,26,377.29220728077,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,9,23,415.23464114924,
Tour de Louisiane,2019-06-9,Men Cat 3/4,8,26,398.85246506705,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,41,44,536.01146590909,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,28,34,491.39487203946,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,29,30,522.18675459135,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,37,43,506.88220797216,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,7,36,397.64188664326,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Cat 4/5,3,8,404.28054984163,
Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,5,42,399.375,
LAMBRA Time Trial Championship,2021-05-8,Men Cat 4,1,3,,
