Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Women Cat 4   ,11,21,600,
Glencoe Grand Prix,2011-06-25,Mixed Cat 1/2/3/4/5 Junior 15-18 ,7,14,400,
Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,16,17,684.37288118924,
Lindsey Wilson College Road Race,2013-02-23,Women  B,14,28,550,
Lindsey Wilson College Criterium,2013-02-24,Women  B,15,26,569.13994444444,
DePauw Road Race,2013-03-2,Women  B,20,26,597.20592307692,
DePauw Criterium,2013-03-3,Women  B,9,22,522.10559090909,
Long Run Park Circuit Race,2013-03-9,Women Cat 4,7,13,600,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,22,35,632.48272100857,
Marian University Midwest Classic,2013-03-30,Women  B,20,21,663.36014251603,
MSU Get Tough Road Race,2013-04-6,Women  B,7,17,538.93152380952,
MSU Get ToughTT,2013-04-6,Women  B,5,7,572.26293313097,
University of Michigan Criterium,2013-04-7,Women  B,15,17,615.489625,
Purdue University Road Race,2013-04-13,Women  B,15,20,636.32555092593,
Notre Dame Cycling Classic,2013-04-14,Women  B,6,18,537.16736171875,
New Albany Criterium-NAC,2013-07-28,Women Cat 4,2,2,,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,8,29,503.79025,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,7,23,508.66856060606,
Lindenwood University Road Extravaganza,2014-03-15,Women  B ,19,23,600.15635714286,
Lindenwood University Crit,2014-03-16,Women  B ,10,14,578.13710889504,
MSU Get Tough ITT,2014-03-29,Women  B ,7,7,596.45911662171,
MSU Get Tough Road Race,2014-03-29,Women  B ,8,11,560.02526196059,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Women  B ,9,12,586.61955555556,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  B ,11,22,579.0297260545,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,18,21,662.201,
