Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Kearsarge Hillclimb,2015-08-29,Open Men,20,69,225.83141895294,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,94,538,315.37026622571,
The Overland,2016-08-28,Men Overall,88,468,288.40956410256,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,45,444,348.95762504144,
Rasputitsa,2018-04-21,OVERALL,15,100,401.4,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),2,39,305.37063157895,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,5,130,328.62522401357,
Concord Criterium,2018-08-4,Men Cat 5,1,27,412.19088958333,
Rasputitsa Spring Classic,2019-04-27,Men Open,47,636,371.30599080893,
Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,1,21,,
Concord Criterium,2019-08-3,Men Cat 4/5,2,62,368.59446344118,
Pavement Ends Gravel Race,2022-04-2,Men 40+,23,137,315.546875,
Bear Brook Classic,2022-10-1,Men Cat 1 (Expert) 50-59,1,4,,
Pavement Ends Gravel Race,2023-04-1,Men 50+  Long Course,16,46,381.02964828072,
42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),17,39,362.57874619916,
Bear Brook Classic,2023-09-30,Men Cat 1 (Expert) 50-59,1,9,270,
Pavement Ends Gravel Race,2024-04-13,Men 40+,36,87,,
Rasputitsa,2024-04-20,Open Men,129,872,,
