Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,2,10,491.45777777778,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,46,56,443.58816336993,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,5,10,614.77297766254,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,36,55,447.27523225788,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,9,10,748.20106701239,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 13-14,2,8,523.49607816545,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  13-14,2,8,523.49607816545,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,1,13,506.2855,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 13-14,1,13,550.60166666667,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,5,13,591.33068757928,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Junior 13-14,2,13,523.8033661671,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,8,24,571.25076491685,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,5,24,541.21510748392,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,11,23,625.09283642443,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,10,24,609.2074137319,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,26,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,39,57,489.66962576307,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,26,51,487.18053571429,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,28,42,489.26423858271,
Mt Tabor Circuit Race,2015-07-25,Men 3,13,16,374.33833333333,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,4,57,276.22988422865,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,16,57,323.70628571429,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,10,56,343.38755666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,19,51,358.87048484848,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,7,57,298.50311903189,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,3,46,331.07128035673,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,12,46,338.44057043553,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,5,46,336.17792740887,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,7,47,325.41798690349,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,9,21,332.5045,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,7,21,344.52886666667,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,DNF,20,424.97155555556,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,DNF,21,436.58587937663,
