Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),26,50,506.52173913043,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),15,41,480.26315789474,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,32,45,567.13372299169,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,10,49,431.27645833333,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),25,38,543.46889670515,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,21,46,499.92965625,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),20,28,528.94238461538,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 50-54  (42.9 Miles),4,13,416.25,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),69,85,410.85053042457,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,DNF,51,405.42003052221,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,64,73,417.620125,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,40,69,377.47649509804,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 55+,6,7,499.36666666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,8,9,504.3325,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 55+ ,DNF,13,539.54365154046,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,DNF,20,549.37685714286,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,14,20,473.95341005291,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,12,18,451.5015,
Baitin’ the Shark,2019-03-9,Men's - The Chum Bucket (35 mile),DNF,22,,
