Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,51240,Evan,Clouse,Cole Sport,3:20:16,323978,342.68507053723,310.48789239947,
Men Cat 3/4,2,51175,Trent,Watkins,Cicada Racing Inc,3:20:52,370877,376.6362585718,313.59047908173,
Men Cat 3/4,3,75096,Joseph,Stewart,SBR CYCLES,3:21:19,397333,376.89716660921,316.693065764,
Men Cat 3/4,4,57648,Shaun,Johnson,FFKR - contender racing,3:21:35,376935,353.1742497229,319.79565244627,
Men Cat 3/4,5,42596,Brandon,Turley,Fast Friday,3:21:38,365917,366.02911193871,322.89823912854,
Men Cat 3/4,6,75923,Tanner,Soelberg,SBR Cycles,3:22:54,397819,384.95899435798,326.0008258108,
Men Cat 3/4,7,70365,Brendan,Money,LiVeWell p/b Bountiful Bike,3:23:29,335824,372.53949085577,329.10341249307,
Men Cat 3/4,8,51523,Bill,Gowski,Team TOSH p/b Hyperthreads,3:26:04,326152,288.42522840079,332.20599917534,
Men Cat 3/4,9,86552,Elias,Green,LiVe Well p/b Bountiful Bicycl,3:26:35,423237,362.24477928286,335.30858585761,
Men Cat 3/4,10,51182,James,Ji,Cicada Racing Inc,3:27:08,357658,379.02380939049,338.41117253987,
Men Cat 3/4,11,66072,Mckay,Robinson,LiVe Well p/b Bountiful Bicycl,3:29:17,347028,387.94776011064,341.51375922214,
Men Cat 3/4,12,55504,Samuel,Dearden,Ski Utan l Plan 7,3:29:50,311977,374.52807815301,344.61634590441,
Men Cat 3/4,13,103419,Connor,Patten,Ski Utah | PLAN7,3:30:01,428557,390.26035127208,347.71893258668,
Men Cat 3/4,14,55463,Derek,Edwards,Zanconato Racing,3:31:30,376963,385.43637278049,350.82151926894,
Men Cat 3/4,15,51230,Troy,Gorman,Team TOSH p/b Hyperthreads,3:31:35,315166,340.08563546362,353.92410595121,
Men Cat 3/4,16,51526,Tyler,Southard,Team TOSH p/b Hyperthreads,3:33:53,296104,344.80376094827,357.02669263348,
Men Cat 3/4,17,80505,Spencer,Storey,Hyperthreads,3:35:03,403373,454.94680549488,360.12927931575,
Men Cat 3/4,18,75917,Dustin,Nielsen,LiVe Well p/b Bountiful Bicycl,3:35:09,295057,425.86737098385,363.23186599801,
Men Cat 3/4,19,56377,Jedd,Cox,Team TOSH p/b HYPERTHREADS,3:36:23,246986,398.45119996141,366.33445268028,
Men Cat 3/4,20,59048,Matthew,Blango,SaltCycle-INTELITECHS,3:38:00,341382,431.03839364111,369.43703936255,
Men Cat 3/4,21,80101,Abraham,Torres,FFKR - CONTENDER RACING.,3:39:38,401457,425.070615954,372.53962604482,
Men Cat 3/4,22,76808,Bruce,Deppe,Ski Utah | Plan 7,3:51:14,402166,393.36139182749,375.64221272708,
Men Cat 3/4,23,68649,Stephan,Todd wahl,Cicada Racing Inc.,3:51:21,152635,431.11461346976,378.74479940935,
Men Cat 3/4,24,106294,Connor,Barrett,Canyon Bicycles,3:59:02,354750,364.57749688636,381.84738609162,
Men Cat 3/4,25,56356,Daniel,Sellers,SaltCycle-Intelitechs,4:01:32,376827,431.83047477185,384.94997277389,
Men Cat 3/4,26,49905,Ernesto,Jimenez,MIT,4:02:35,376424,432.35418316152,388.05255945615,
Men Cat 3/4,27,103607,Nate,Hansen,Canyon Bicycles - Shimano,4:03:10,427735,450.05146095354,391.15514613842,
Men Cat 3/4,28,79934,Bryon,Dangerfield,Team TOSH p/b Hyperthreads,4:06:09,113496,440.83776060979,394.25773282069,
Men Cat 3/4,29,80508,Todd,Anderson,Ski Utah|PLAN7,4:07:03,290715,438.38383273507,397.36031950296,
Men Cat 3/4,30,86746,Thomas,Vehe,,4:09:50,423048,410.49605003402,400.46290618522,
Men Cat 3/4,31,17260,Robert,Hansen,Canyon Bicycles - Shimano,4:14:53,143463,454.78158341347,403.56549286749,
Men Cat 3/4,32,65715,Anson,Kirchner,Saltcycle Intellitechs,4:15:31,379781,465.08552738095,406.66807954976,
Men Cat 3/4,33,55473,Scott,Lucas,Intermountain LiVewell p/b Bou,4:17:51,353540,473.32493643907,409.77066623203,
Men Cat 3/4,34,76811,Mark,Otterson,Zanconato Racing,5:18:47,383449,392.04994100476,412.87325291429,
Men Cat 3/4,35,55493,Lucas,Parker,Spider Bait Cycling,5:22:59,287939,359.80790791148,415.97583959656,
Men Cat 3/4,36,55497,Kyle,Nelson,Spider Bait Cycling,5:27:25,291230,350,419.07842627883,
Men Cat 3/4,37,115001,Spencer,Johnson,Spider Bait,5:28:09,232803,361.63482118824,422.1810129611,
Men Cat 3/4,38,45259,Elliot,Grothe,Carefast P/B Les Rois,5:33:08,287436,393.96182811319,425.28359964336,
Men Cat 3/4,39,51495,Brian,Madsen,FFKR Contender Racing,5:33:19,342608,304.60237037037,428.38618632563,
Men Cat 3/4,40,45245,Michael,Allec,Carefast p/b Les Rois,5:33:30,360129,387.96284030212,431.4887730079,
Men Cat 3/4,41,56411,Weston,Woodward,Intermountain Livewell,5:36:08,199584,408.7653715284,434.59135969017,
Men Cat 3/4,42,53562,Michael,Pratt,Canyon Bicycles - Shimano,5:39:55,28629,407.47547346843,437.69394637243,
Men Cat 3/4,43,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,5:39:58,152462,385.12651324252,440.7965330547,
Men Cat 3/4,44,51515,Zach,Butterfield,Canyon Bicycles-Shimano,5:43:47,181987,382.22819275364,443.89911973697,
Men Cat 3/4,45,64468,Nathan,Curtis,SBR Cycles,5:44:03,380299,423.92790202004,447.00170641924,
Men Cat 3/4,46,66067,Matthew,Draper,LiVe Well P/B Bountiful Bicycl,5:45:22,360244,377.29547983176,450.1042931015,
Men Cat 3/4,47,51201,Ben,Cook,Cicada Racing,5:46:04,303536,400.26484779136,453.20687978377,
Men Cat 3/4,48,103415,Skylar,Patten,Ski Utah | PLAN7,5:47:39,428711,445.54840188274,456.30946646604,
Men Cat 3/4,49,46257,Jeffrey,Mitchell,Carefast p/b Les Rois,6:19:25,298516,393.46592201513,459.41205314831,
Men Cat 3/4,50,55527,Josh,Foukas,Team TOSH p/b Hyperthreads,6:28:03,311591,376.4631593276,462.51463983057,
Men Cat 3/4,51,76821,Steve,Lawrence,Roosters Bikers Edge,6:29:43,322076,402.43555509718,465.61722651284,
Men Cat 3/4,52,51519,David,Carter,Team TOSH p/b Hyperthreads,6:50:09,293210,403.43337948387,468.71981319511,
Men Cat4/5,1,104801,Jameson,King,SBR Cycles,2:03:58,467338,449.99358882166,371.60873484971,
Men Cat4/5,2,84600,Jacob,Crockett,FFKR - Contender Racing,2:04:03,215177,426.77549739137,378.14080601403,
Men Cat4/5,3,100181,Derek,Goronson,Infinite Cycles,2:04:21,425384,450,384.67287717836,
Men Cat4/5,4,51447,Eric,Draper,Rapid Cycling Racing,2:04:27,365797,434.79115443299,391.20494834269,
Men Cat4/5,5,51242,Charlie,Macfarlane,FFKR- Contender Racing,2:04:30,301111,386.72954901845,397.73701950702,
Men Cat4/5,6,114982,Taylor,Edwards,Infinite Cycles,2:04:51,426983,361.8326731882,404.26909067135,
Men Cat4/5,7,114983,Bryan,Hull,SaltCycle-INTELLITECHS,2:04:58,434970,416.32411530029,410.80116183568,
Men Cat4/5,8,86547,Istvan,Takacs,Vegas Bike Store,2:05:11,406053,409.77289548619,417.33323300001,
Men Cat4/5,9,96301,Ryan,Hobson,Adobe Cycling,2:05:24,430682,450,423.86530416434,
Men Cat4/5,10,113100,Darrin,Tuckett,OneSource.CARE,2:05:39,458047,413.90140938422,430.39737532867,
Men Cat4/5,11,103608,Ryan,Mauser,Infinite Cycles,2:07:14,422919,450.49031224502,436.929446493,
Men Cat4/5,12,107921,Andrew,Judkins,OneSource.CARE,2:07:21,457822,436.20113085527,443.46151765733,
Men Cat4/5,13,57627,Tj,Stone,A Bloc Cycling,2:08:12,306161,436.69017413598,449.99358882166,
Men Cat4/5,14,106301,Matthew,Smart,SBR Cycles,2:08:23,278587,439.10323957728,456.52565998599,
Men Cat4/5,15,113105,Jason,Mccloy,Revolution peak fasteners,2:08:39,425655,455.40492956205,463.05773115032,
Men Cat4/5,16,103268,Jason,Huskey,Vegas Bike Store,2:08:56,433617,493.95804899535,469.58980231465,
Men Cat4/5,17,113101,Lee,Schultz,OneSource.CARE,2:09:18,467674,481.96936612149,476.12187347898,
Men Cat4/5,18,113104,Michael,Gentry,United States Military Enduran,2:10:29,449080,460.18515540715,482.65394464331,
Men Cat4/5,19,113124,Quincy,Thomas,OneSource.CARE,2:10:37,59537,371.94538186189,489.18601580764,
Men Cat4/5,20,96308,Christian,Moreno,SBR Cycles,2:17:28,427784,501.83543125394,495.71808697197,
Men Cat4/5,21,82263,Paul,Blagay,Ski Utah / Plan 7,2:19:28,401707,450,502.2501581363,
Men Cat4/5,22,97726,Benjamin,Derieg,FFKR - Contender Racing,2:23:33,407246,519.00614241204,508.78222930063,
Men Cat4/5,23,28637,Shawn,Hall,OneSource.CARE,2:54:11,330984,418.2392597746,515.31430046496,
Men Cat4/5,24,106303,Nathan,Bench,SBR Cycles,3:06:32,457431,468.42391168869,521.84637162928,
Men Cat4/5,25,114995,Scott,Jennings,Workfront - Canyon Bicycles,3:29:08,459050,533.41905218254,528.37844279361,
Men Junior 10-14 Open,1,94975,Ian,Frederick,FFKR-CONTENDER RACING,1:35:23,430577,,,
Men Junior 10-14 Open,2,118484,Viggo,Moore,,1:35:41,476699,,,
Men Junior 10-14 Open,3,96291,Luke,Heinrich,FFKR-CONTENDER RACING,1:36:13,419448,,,
Men Junior 10-14 Open,4,83891,Kaden,Christianson,LTR Multisport,1:36:41,406993,,,
Men Master 35+,1,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,3:42:08,91557,328.21530245126,288.28501791604,
Men Master 35+,2,68644,Ben,Rabner,Adobe,3:43:28,57351,300,300,
Men Master 35+,3,20217,Uhl,Albert,St Luke's Sports Medicine,3:47:11,1289,332.73475726886,314.70841695367,
Men Master 35+,4,32604,Daniel,Mendoza,,4:04:37,170216,327.62493049371,327.92011647249,
Men Master 35+,5,97715,Jared,Kirby,Bountiful Mazda Cycling Team,4:10:01,199580,326.92785914724,341.1318159913,
Men Master 35+,6,118489,Eric,Martin,Intermountain LiVeWell,4:15:31,266132,448.34058823529,354.34351551012,
Men Master 35+ Cat4/5,1,96313,Preston,Edwards,Infinite Cycles,2:40:33,422817,413.7046664045,331.82986736018,
Men Master 35+ Cat4/5,2,75902,Scott,Bergen,Team redrock,2:40:54,431400,348.24376878738,339.73969384858,
Men Master 35+ Cat4/5,3,116148,Luke,Rothey,,2:41:00,473063,391.38987347964,347.64952033697,
Men Master 35+ Cat4/5,4,97706,Jed,Christensen,Team Red Rock,2:41:05,430087,366.06969785769,355.55934682537,
Men Master 35+ Cat4/5,5,79933,Andy,Compas,Adobe Cycling,2:41:50,394084,425.58727952537,363.46917331377,
Men Master 35+ Cat4/5,6,57603,Stephen,Rogers,Infinite cycles,2:41:51,281812,394.02841803856,371.37899980216,
Men Master 35+ Cat4/5,7,2907,Matthew,Nelson,SaltCycle-Intelitechs,2:42:00,377967,404.70496084619,379.28882629056,
Men Master 35+ Cat4/5,8,83892,Ryan,Christianson,LTR Multisport,2:42:03,406945,430.99012266515,387.19865277895,
Men Master 35+ Cat4/5,9,70583,Bryan,Gee,ICE/Pocatello Orthopaedics &amp; S,2:42:34,289796,358.00527007315,395.10847926735,
Men Master 35+ Cat4/5,10,53521,Dave,Benson,Disco Mystic,2:43:05,3363,441.74953382758,403.01830575574,
Men Master 35+ Cat4/5,11,115008,Jason,Braithwaite,Spider Bait Cycling,2:43:20,472488,427.40369915126,410.92813224414,
Men Master 35+ Cat4/5,12,118503,Jeremy,Ward,Infinite Cycles,2:43:22,295705,427.40954243932,418.83795873253,
Men Master 35+ Cat4/5,13,115004,Kenneth,Mayes,,2:43:26,473077,403.6591024009,426.74778522093,
Men Master 35+ Cat4/5,14,79928,Steven,Parry,Infinite Cycles,2:43:39,393372,346.87706893766,434.65761170933,
Men Master 35+ Cat4/5,15,79935,Troy,Huebner,Infinite Cycles,2:44:24,378767,443.28504498986,442.56743819772,
Men Master 35+ Cat4/5,16,119150,Scott,Laroche,,2:44:26,212195,450,450.47726468612,
Men Master 35+ Cat4/5,17,102330,Phillip,Dahl,Rapha Cycling Club,2:45:32,430176,426.33413092132,458.38709117451,
Men Master 35+ Cat4/5,18,91440,Sergei,Vasilyev,Carefast p/b Les Rois,2:48:56,304123,525.92049400887,466.29691766291,
Men Master 35+ Cat4/5,19,51233,Dave,Sellers,Ski Utah/ Plan 7,2:51:51,210155,487.59721819758,474.2067441513,
Men Master 35+ Cat4/5,20,118495,Kevin,Gibson,Ice Pocatello Orthopaedics &amp; S,2:52:18,433654,426.74778522093,482.1165706397,
Men Master 35+ Cat4/5,21,51424,James,Hunter,Elko Velo,2:53:09,247284,510.06499052579,490.02639712809,
Men Master 35+ Cat4/5,22,113118,Marty,Slack,Ski Utah|PLAN7,2:57:07,457571,492.47811054782,497.93622361649,
Men Master 35+ Cat4/5,23,81652,Lance,Francis,Spradley Barr Wind Chill Cycli,3:14:33,420189,547.75276731372,505.84605010488,
Men Master 35+ Cat4/5,24,55516,Stephen,Hester,Mi Duole,3:58:50,193791,410.6766120203,513.75587659328,
Men Master 35+ Cat4/5,25,81653,Mike,Cannon,SWCA,4:15:03,6014,473.05958868637,521.66570308168,
Men Master 45+,1,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,3:29:46,65992,275.37714700888,275.37714700888,
Men Master 45+,2,65272,Ian,Skurnik,,3:30:12,32887,333.19778122823,302.164322822,
Men Master 45+,3,55517,Christoph,Heinrich,Cicada Racing Inc.,3:30:39,378733,298.30845335057,319.57566239177,
Men Master 45+,4,87313,Andrew,Lock,Millcreek Bicycles,3:31:46,21418,389.22102067087,336.98700196155,
Men Master 45+,5,18170,Kenneth,Morris,FFKR - Contender Racing,3:32:18,272355,373.50429454669,354.39834153132,
Men Master 45+,6,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:33:24,170977,367.0677190293,371.80968110109,
Men Master 45+,7,21244,Cris,Williams,Volo cycling clothing - Jumex,3:34:56,38323,401.41783019947,389.22102067087,
Men Master 45+,8,45222,Mark,Tucsnak,The Bicycle Warehouse,3:35:33,36036,370.77562837952,406.63236024064,
Men Master 45+,9,114975,Sylvain,Harton,,3:50:34,467013,394.83366666667,424.04369981042,
Men Master 45+,10,46276,Guy,Roundy,S2C/Primal,3:51:16,51897,403.24619895595,441.45503938019,
Men Master 45+,11,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,3:51:20,220300,398.89358456083,458.86637894997,
Men Master 45+,12,8810,Terry,Stone,Ski Utah | PLAN 7,3:51:40,244823,467.99393294718,476.27771851974,
Men Master 45+,13,14607,James,Ferguson,Bountiful Mazda,3:51:46,200321,432.53268062459,493.68905808952,
Men Master 55+,1,37406,Norman,Frye,Ski Utah PLAN 7,2:40:17,260377,365.39821994626,319.69284716544,
Men Master 55+,2,17169,Dirk,Cowley,FFKR - CONTENDER RACING,2:41:18,7974,368.15749109976,336.63122893801,
Men Master 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:42:33,142960,394.77198483201,353.56961071058,
Men Master 55+,4,51220,Louis,Riel,CANYON BICYCLES- SHIMANO,2:42:54,157566,281.51509954227,370.50799248315,
Men Master 55+,5,55457,Jeff,Clawson,Canyon Bicycles - Shimano,2:43:14,103430,443.2994997673,387.44637425572,
Men Master 55+,6,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:43:56,378010,425.90096087963,404.3847560283,
Men Master 55+,7,51450,Charles,Palmer,FFKR - Contender Racing,2:45:56,156926,441.41337846024,421.32313780087,
Men Master 55+,8,38011,Ken,Louder,FFKR - CONTENDER RACING,2:46:03,179491,436.23215173947,438.26151957344,
Men Master 55+,9,80517,Andres,Maricq,,2:49:49,388576,440.29088740741,455.19990134601,
Men Master 55+,10,57564,Greg,Wolfer,FFKR Architects Racing,2:52:04,375142,457.53871875,472.13828311858,
Men Master 55+,11,51453,Elton,Reid,FFKR - CONTENDER RACING,2:53:04,192940,480.39491710648,489.07666489115,
Men Master 55+,12,51454,Gary,Simmons,Bountiful Mazda Cycling team,2:56:48,199407,434.84300282706,506.01504666372,
Men Master 55+,13,113106,Wes,Raymond,SBR Cycles,3:01:07,431662,487.32265318283,522.9534284363,
Men Master 55+,14,70665,Alan,Hammond,FFKR - Contender Racing,3:02:47,291844,512.9080132855,539.89181020887,
Men Pro/Cat 1/2/3,1,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,4:56:54,223361,286.729292183,245.84621523307,
Men Pro/Cat 1/2/3,2,51268,Bryce,Young,LiVe Well p/b Bountiful Bicycl,4:57:01,274878,312.75313171748,251.15698598006,
Men Pro/Cat 1/2/3,3,3037,Michael,Wilcox,Canyon Bicycles- Shimano,4:59:18,78544,260.58764731693,256.46775672705,
Men Pro/Cat 1/2/3,4,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,4:59:46,301825,285.13686103661,261.77852747404,
Men Pro/Cat 1/2/3,5,51190,Jared,Brewer,FFKR - CONTENDER RACING,4:59:49,370140,295.82637113239,267.08929822103,
Men Pro/Cat 1/2/3,6,52351,Will,Hanson,Ski Utah | PLAN7,5:00:26,276490,309.52772765684,272.40006896803,
Men Pro/Cat 1/2/3,7,90430,Trevor,Brown,Rock N Road Cyclery,5:01:05,414665,296.55901496257,277.71083971502,
Men Pro/Cat 1/2/3,8,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,5:01:40,192669,261.7888782459,283.02161046201,
Men Pro/Cat 1/2/3,9,4342,Jared,Gilyard,Canyon Bicycles- Shimano,5:03:00,226665,240.12504337758,288.332381209,
Men Pro/Cat 1/2/3,10,75084,Trevor,Jackson,SBR Cycles,5:04:45,396216,272.28408812135,293.64315195599,
Men Pro/Cat 1/2/3,11,119149,Gilbert,Ducournau,LiVe Well p/b Bountiful Bicycl,5:06:49,467011,200,298.95392270299,
Men Pro/Cat 1/2/3,12,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Mi,5:07:08,276239,251.62004252307,304.26469344998,
Men Pro/Cat 1/2/3,13,19628,Kyle,Brown,Ski Utah | PLAN7,5:07:15,119450,329.37961399855,309.57546419697,
Men Pro/Cat 1/2/3,14,38205,Rob,Smallman,Endurance 360,5:10:38,337310,326.91691294628,314.88623494396,
Men Pro/Cat 1/2/3,15,55483,Michael,Hawley,LiVe Well p/b Bountiful Bicycl,5:12:34,377762,289.93547023501,320.19700569095,
Men Pro/Cat 1/2/3,16,60025,Peter,Behm,Intermountain LiveWell p/b bou,5:21:30,342680,359.16675229677,325.50777643794,
Women Cat3/4,1,119148,Caroline,Saouma,,2:23:32,459707,,,
Women Cat3/4,2,152374,Ingrid,Smallman,Ingrid's Piano,2:25:00,472946,,,
Women Cat3/4,3,91715,Annette,Bowman,,2:31:19,420077,,,
Women Cat3/4,4,118506,Kira,Crowell,Canyon Bicycles Shimano,2:36:55,428658,,,
Women Master 35+,1,51276,Robyn,Masters,Ski Utah / Plan 7,2:23:37,22860,,,
Women Pro/Cat 1/2/3,1,13468,Heather,Albert,Canyon Bicycles Shimano,3:53:52,69008,381.30344081538,335.06809044109,
Women Pro/Cat 1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,3:55:43,254509,347.88338858203,355.33911664943,
Women Pro/Cat 1/2/3,3,91363,Brookanne,Mickelson,Team Red Rock,4:01:17,67472,388.61487424652,375.61014285778,
Women Pro/Cat 1/2/3,4,37409,Alison,Frye,Ski Utah|PLAN 7,4:01:31,247526,425.14486989028,395.88116906612,
Women Pro/Cat 1/2/3,5,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/G,4:02:00,341242,412.6749453184,416.15219527447,
Women Pro/Cat 1/2/3,6,56330,Catherine,Kim,DNA Cycling p/b K4,4:09:47,,448.33520303462,436.42322148281,
Women Pro/Cat 1/2/3,7,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,4:12:19,168989,467.87807017544,456.69424769116,
Women Pro/Cat 1/2/3,8,59058,Jillian,Gardner,Canyon Bicycles,4:12:39,212008,483.05769030081,476.9652738995,
Women Pro/Cat 1/2/3,9,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,4:14:51,392849,447.70157307535,497.23630010785,
Women Pro/Cat 1/2/3,10,20258,Kelly,Hunsaker,SkiUtah|PLAN7,4:15:27,207981,493.19494292517,517.50732631619,
