Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-08-11,Men 4/5,60,57,,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
