Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,31,40,493.54103921569,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,11,34,445.95635515263,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,8,28,441.28684449353,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,15,31,443.57403470368,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,19,69,415.99070646715,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,14,39,433.59652777778,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,16,36,448.09413541667,
Milwaukee Mile Crit,2013-05-25,Men Category 5,11,18,509.54298148148,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,5,66,376.73497479714,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,40,59,483.36545977011,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,26,57,420.05623214286,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,13,63,375.81366166193,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,21,60,414.27955555556,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,DNF,40,526.46821428571,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,2,27,376.35536698718,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,22,39,464.62586775036,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,18,32,413.90325,
MOSH Criterium,2014-05-25,Men Category 4  ,13,19,503.36283333333,
