First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Teal,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,46,101,202.44938211382,
Bradford,Kilcline,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,93,101,248.79084552846,
John,Mcallister,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,15,79,283.3689313909,
Thorsten,Askervold,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,69,79,362.40118945541,
Guy,Tucker,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,78,79,362.40118945541,
Bradford,Kilcline,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,45,107,185.28851269868,
Will,Teal,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,92,107,225.6731280833,
Guy,Tucker,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,7,82,267.37341213083,
Thorsten,Askervold,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,23,82,311.27585115522,
John,Mcallister,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,56,82,311.27585115522,
Mark,Franks,Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,63,82,311.27585115522,
Will,Teal,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,27,102,175.92080249184,
Bradford,Kilcline,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,56,102,208.76393974674,
John,Mcallister,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,7,80,262.40080764227,
Guy,Tucker,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,27,80,286.15080764227,
Thorsten,Askervold,Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,58,80,329.90080764227,
Will,Teal,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,28,111,153.29092899499,
Bradford,Kilcline,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,90,111,210.23537343944,
John,Mcallister,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,26,83,287.03982517053,
Mark,Franks,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,34,83,297.40567882906,
Thorsten,Askervold,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,60,83,330.33250809736,
Guy,Tucker,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,77,83,351.06421541443,
