Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,21,58,442.15823333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,18,46,420.0339169982,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,4,48,434.375,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 5,3,9,405.625,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,6,19,417.43695038759,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,1,21,349.67828870063,
Koppenberg,2018-04-29,Men 40+ 4,10,43,371.78558187135,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,2,28,357.06639084632,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 4,1,12,359.38602540335,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,10,23,424.80072504991,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,3,28,321.33356410256,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,37,47,401.36383333333,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,10,16,451.94313181356,
City Park Criterium,2019-06-1,Men MM 40+ 3,1,31,355.65983333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,26,44,446.24226666667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,7,12,390.90926292495,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,29,48,408.16986363636,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,27,50,392.19048888889,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,5,22,393.44621707251,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,19,39,403.61208796296,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,DNF,40,473.48968262937,
CSP #5,2020-08-30,Men MM 40+ 1-23,18,32,383.0695,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,3,43,304.78279908022,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 3,7,23,335.35249239322,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,14,34,379.81600576255,
Table Mountain Race Series,2023-06-14,SM 1-23,38,64,391.43002316335,
