Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,158440,James,Wilson,Patches Race Team,0:43:06.9,102483,449.9,343.15916666667,
Men Cat 3,2,144244,Adam,Wilzinski,,0:43:07.8,416301,375.78,358.85027769996,
Men Cat 3,3,89551,Edwin,Calderon,,0:43:09.0,403177,385.47,374.54138873325,
Men Cat 3,4,127237,Andre,Reid,,0:43:09.2,499346,463.5,390.23249976655,
Men Cat 3,5,95143,Andrew,Ramsey,,0:43:10.0,441511,300,405.92361079984,
Men Cat 3,6,119713,Carlos,Martinez,Sarasota Cycling Club p/b SeaSucker,0:43:11.9,457373,438.81458267196,421.61472183313,
Men Cat 3,7,28782,Alex,Breakstone,,0:43:12.0,326136,300,437.30583286643,
Men Cat 3,8,130845,Tyler,Auger,,0:43:13.4,498830,435.7970830609,452.99694389972,
Men Cat 3,9,159396,Brian,Miller,FloridaVelo,0:43:13.4,548540,476.1,468.68805493302,
Men Cat 3,10,107013,Sean,Mulhall,VeloBrew Cycling Club,0:43:14.4,25353,465.9,484.37916596631,
Men Cat 3,11,140212,William,Geib,CS Velo,0:43:14.9,440133,411.36,500.0702769996,
Men Cat 3,12,160682,Thomas,Fortier,,0:43:13.5,,470.7,515.7613880329,
Men Cat 4,1,130390,Enrique,Vera,Advanced Cycles pb/Topview Sports,0:43:10.3,497282,394.83,356.81583333333,
Men Cat 4,2,91845,Tyler,Griffin,VeloBrew Cycling Club,0:43:11.3,423117,429.28,367.86407407407,
Men Cat 4,3,127399,Rudy,Szymanski,Outspokin Bicycles - Tampa,0:43:11.6,448396,430.07,378.91231481481,
Men Cat 4,4,175298,Timothy,Carbone,Support Clean Sport/Guttenplan Coaching,0:43:11.8,294898,400,389.96055555556,
Men Cat 4,5,143868,George,Johnson,,0:4212.3,560402,456.25,401.0087962963,
Men Cat 4,6,144636,William,Rojas,Advanced Cycles pb/Topview Sports,0:43:13.9,525237,413.14706541245,412.05703703704,
Men Cat 4,7,141849,Kenneth,Knowles,Sarasota Cycling Club p/b SeaSucker,0:43:14.5,516962,484.16,423.10527777778,
Men Cat 4,8,2474,Jeff,King,,0:43:14.7,512007,499.04881752538,434.15351851852,
Men Cat 4,9,145688,Matthew,Warren,VeloBrew Cycling Club,0:43:14.9,524465,447.96,445.20175925926,
Men Cat 4,10,126762,Alejandro,Hunter,Silcarbon Racing Team,0:43:15.8,484674,479.65027861612,456.25,
Men Cat 4,11,158348,Sean,Webber,Team Kyles Bike Shop,0:43:23.2,538681,445.7,467.29824074074,
Men Cat 4,12,131217,John,Davis,Support Clean Sport/Guttenplan Coaching,0:43:47.8,489792,486.02767989461,478.34648148148,
Men Cat 4,13,144688,Tyler,Shaw,,0:44:41.7,493423,500.33,489.39472222222,
Men Cat 4,14,159406,Julien,Toussi,VeloBrew Cycling Club,0:43:41.7,546374,488.13,500.44296296296,
Men Cat 4,15,121985,Nick,Mccauley,,0:44:25.6,433166,494.54194444444,511.4912037037,
Men Cat 4,16,135814,Jonathan,Perez,Colavita Racing Inc.,0:32:57.8,394256,449.82629779202,539.11180555556,
Men Cat 4,17,129405,Carlos,Martinez,,0:24:41.5,334966,523.42608504695,539.11180555556,
Men Cat 4,18,163324,Juan,Castro,,0:14:42.3,552291,413.16,539.11180555556,
Men Cat 4,19,101631,Randy,Caraballo,,0:03:58.4,456738,478.41,539.11180555556,
Men Cat 4,DNF,147444,Benjamin,Engwall,,DNF,526824,474.19,577.78064814815,
Men Cat 4,DNF,135145,William,Lopez,Team Got Wind?,DNF,503933,444.47,577.78064814815,
Men Cat 4,DNF,148174,Austin,Marsh,352 Racing p/b Bikes and More,DNF,524627,456.01969250133,577.78064814815,
Men Cat 4,DNF,67751,Stephen,Hunter,,DNF,185096,475.83,577.78064814815,
Men Cat 5,1,165802,Eric,Oleson,,0:31:07.6,352200,408.21,381.57916666667,
Men Cat 5,2,172554,Miguel,Lopez,,0:31:08.2,,403.597,389.47388888889,
Men Cat 5,3,173798,Justin,Jordan,,0:31:10.6,570920,598.34465277778,397.36861111111,
Men Cat 5,4,148180,Jhonatan,Jerez,,0:31:10.9,528963,438.54,405.26333333333,
Men Cat 5,5,158351,Tj,Freer,Sarasota Cycling Club p/b SeaSucker,0:31:11.2,532162,500,413.15805555556,
Men Cat 5,6,172558,Francis,Jerez,,0:31:14.1,,492.50875305711,421.05277777778,
Men Cat 5,7,173800,Pablo,Ortiz,,0:31:26.1,571611,405.19606393561,428.9475,
Men Cat 5,8,171048,Devin,Borgwardt,,0:32:20.4,550051,512.31101899141,436.84222222222,
Men Cat 5,9,144687,Neil,Uy,,0:32:38.9,382025,480.67,444.73694444444,
Men Cat 5,10,171301,Kevin,Brown,Outspokin Bicycles - Tampa,0:31:02.4,564259,472.58734081197,452.63166666667,
Men Cat 5,11,158859,Alfonso,Vazquez,,0:31:05.2,543975,602.79747195513,460.52638888889,
Men Cat 5,12,119622,Reynaldo,Brito,,0:31:14.0,388146,452.07811904762,468.42111111111,
Men Cat 5,13,159021,Jaim,Hirschman,University of Central Florida,0:31:31.8,525693,681.96991071429,476.31583333333,
Men Cat 5,14,173128,Brendan,Connor,,0:31:33.2,570045,478.77,483.22371527778,
Men Cat 5,15,92857,Matthew,Norman,,0:31:33.8,550956,567.33,490.13159722222,
Men Cat 5,16,159417,Antonio,Parra,Ocampo Racing Team,0:31:34.2,550519,450.29905639567,503.94736111111,
Men Cat 5,17,174732,Carlos,Luejez,Outspokin Bicycles - Tampa,0:31:34.2,571805,500,503.94736111111,
Men Cat 5,18,158848,Andrew,Learned,,0:31:40.5,543931,500,515.78944444444,
Men Cat 5,19,175293,William,Swett,,0:31:45.1,572890,500,527.63152777778,
Men Cat 5,21,173802,Kevin,Shutt,,0:31:27.9,570749,542.66177122898,527.63152777778,
Men Cat 5,22,120210,Britt,Smith,Chaparral Cycling Club,0:31:33.7,412695,517.60611666667,539.47361111111,
Men Cat 5,23,175294,Nathan,Boyette,,0:31:46.7,572013,500,547.36833333333,
Men Cat 5,24,145842,Leon,Pearce,,0:32:09.8,527077,438.161825,555.26305555556,
Men Cat 5,25,175295,Anthony,Shaouni,,0:32:25.4,,500,563.15777777778,
Men Cat 5,26,159677,Vere,Carr,,0:32:34.6,548859,520.61148148148,571.0525,
Men Cat 5,27,172727,Jessi,Rodriguez,,0:32:55.0,568514,579.5948282032,582.89458333333,
Men Cat 5,28,63731,Ian,Hall,,0:31:47.1,392208,500,582.89458333333,
Men Cat 5,29,175296,Samuel,Thomas,,0:32:15.2,572677,500,594.73666666667,
Men Cat 5,30,159420,Garven,Dabady,,0:32:31.6,549296,584.8673490585,602.63138888889,
Men Cat 5,31,171166,Michael,Pasquarella,,0:33:34.3,565837,397.99337900641,614.47347222222,
Men Cat 5,32,125219,Jason,Smith,,0:33:25.8,573626,500,614.47347222222,
Men Cat 5,DNF,54883,Jason,Antaya,,DNF,352366,500,634.21027777778,
Men Cat 5,DNF,160922,Jacob,Yundt,FloridaVelo,DNF,553203,546.62389289089,634.21027777778,
Men Junior 11-12,1,119632,Lucas,Judycki,Mr. Greens p/b Top Step Development,0:20:02.7,470220,,,
Men Junior 11-12,2,127456,Aiden,Roeder,,0:20:02.8,494847,,,
Men Junior 11-12,3,175290,Brock,Glover,,0:20:15.5,545781,,,
Men Junior 13-14,1,175291,Zach,Glover,,0:20:07.3,545780,,,
Men Master 40+,1,42761,Vance,James,FloridaVelo,0:59:27.0,47935,383.08,313.6585,
Men Master 40+,2,45336,Ken,Vida,FloridaVelo,0:59:28.3,60148,329.32,322.5505625,
Men Master 40+,3,63420,Patrick,Diver,,1:00:24.3,9601,315.85,331.442625,
Men Master 40+,4,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:00:24.4,177274,404.88853130511,340.3346875,
Men Master 40+,5,46015,Ernie,Pena,FloridaVelo,1:00:24.6,368468,394.63,349.22675,
Men Master 40+,6,71773,Terence,Auter,,1:00:24.6,292712,360.11,358.1188125,
Men Master 40+,7,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,1:00:24.6,268717,319.97692592593,367.010875,
Men Master 40+,8,106968,Matthew,Maddox,,1:00:24.9,109180,371.84,375.9029375,
Men Master 40+,9,42863,Ryan,Saylor,GearLink Racing INC.,1:00:25.8,31413,392.56,384.795,
Men Master 40+,10,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,1:00:26.9,286862,397.53,393.6870625,
Men Master 40+,11,42948,Earl,Bradley,Apex Racing,1:00:28.1,133173,348.110625,402.579125,
Men Master 40+,12,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:00:29.1,154900,470.52,411.4711875,
Men Master 40+,13,46012,Pablo,Santa cruz,FloridaVelo,0:58:40.2,196540,386.51,420.36325,
Men Master 40+,14,42953,Roy,Foley,,1:00:43.5,280524,400.78,429.2553125,
Men Master 40+,15,36641,Jason,Romain,Pista Elite,1:00:35.3,170532,350,435.18335416667,
Men Master 40+,16,46053,Vasilios,Palekis,FloridaVelo,0:07:32.6,364771,450.56,447.0394375,
Men Master 40+ Cat 4/5,1,163339,Carlos,Ravelo,,0:31:08.2,556710,424.94,360.35350075363,
Men Master 40+ Cat 4/5,2,163337,Erich,Cordero,,0:31:08.6,312733,417.23588501283,377.72980060291,
Men Master 40+ Cat 4/5,3,108887,Javier,Candelaria,,0:31:10.3,495131,498.63770068567,395.10610045218,
Men Master 40+ Cat 4/5,4,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,0:31:10.6,521309,429.66,412.48240030145,
Men Master 40+ Cat 4/5,5,120951,Adrian,Besancon,West Coast Cycling,0:31:19.0,468414,405.93,429.85870015073,
Men Master 40+ Cat 4/5,6,104906,Geovany,Barreiro,,0:31:04.9,435047,444.47,447.235,
Men Master 40+ Cat 4/5,7,92260,Octavio,Ocampo,Ocampo Racing Team,0:31:05.5,423812,471.95,464.61129984927,
Men Master 40+ Cat 4/5,8,61744,Josh,Carson,,0:31:05.6,144054,450,481.98759969855,
Men Master 40+ Cat 4/5,9,175297,Juan,Manuel moreno,,0:31:14.4,550476,450,499.36389954782,
Men Master 40+ Cat 4/5,10,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,0:31:32.9,489746,517.99,516.74019939709,
Men Master 40+ Cat 4/5,DNF,67751,Stephen,Hunter,,DNF,185096,475.83,551.49279909564,
Men Master 40+ Cat 4/5,DNF,89024,Ismael,Nazario,,DNF,505820,458.88101121795,551.49279909564,
Men Master 40+ Cat 4/5,DNF,175282,Paulo,Camurugi,,DNF,572902,450,551.49279909564,
Men Master 50+,1,42840,Chuck,Holstein,,0:42:36.2,263775,425.07,333.31172139951,
Men Master 50+,2,46096,Armando,Hernandez,,0:42:38.2,336604,367.28433825334,343.23263819606,
Men Master 50+,3,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,0:42:39.3,57055,366.12,353.1535549926,
Men Master 50+,4,46012,Pablo,Santa cruz,FloridaVelo,0:43:09.0,196540,386.51,363.07447178915,
Men Master 50+,5,142959,Christopher,Creyts,FloridaVelo,0:43:09.1,102442,422.59997256845,372.9953885857,
Men Master 50+,6,18477,Ethan,Ensley,,0:43:09.2,198637,412.91,382.91630538225,
Men Master 50+,7,46017,Mick,Magin,FloridaVelo,0:43:09.5,366771,333.92816666667,392.8372221788,
Men Master 50+,8,120349,Kevin,Clark,FloridaVelo,0:43:11.2,360757,390.95,402.75813897535,
Men Master 50+,9,71256,Will,Larson,GearLink Racing INC.,0:43:11.7,196529,398.34,412.6790557719,
Men Master 50+,10,119716,Brian,Brown,Compass Research Cycling Team,0:43:11.8,416930,406.25,422.59997256845,
Men Master 50+,11,175292,Roger,Byrd,,0:43:13.4,544206,450,432.520889365,
Men Master 50+,12,127306,Emiliano,Herran,American Air p/b Haier,0:43:14.2,95058,409.14,442.44180616154,
Men Master 50+,13,42927,Scott,Lameier,,0:43:14.7,305247,433.79,452.36272295809,
Men Master 50+,14,2600,Anthony,Maisto,FloridaVelo,0:43:26.6,22206,467.1,462.28363975464,
Men Master 50+,15,34416,Thomas,Evans,,0:42:50.0,98837,450,472.20455655119,
Men Master 50+,16,71801,Steve,Waterhouse,Support Clean Sport/Guttenplan Coaching,0:44:44.1,394952,476.95,492.04639014429,
Men Master 50+,17,119540,James,W oreilly,,0:44:44.1,476544,468.92,492.04639014429,
Men Master 50+,18,71733,Romero,Gill,VeloBrew Cycling Club,0:43:06.0,117424,463.92,492.04639014429,
Men Master 50+,19,174732,Carlos,Luejez,Outspokin Bicycles - Tampa,0:18:40.3,571805,450,511.88822373739,
Men Master 50+,DNF,45324,Alan,Korhonen,,DNF,332882,450,531.73005733048,
Men Master 60+,1,390,Paul,Curley,,0:43:11.4,8380,400.49,344.37466666667,
Men Master 60+,2,23606,Mark,Stein,FloridaVelo,0:43:11.5,33966,412.64,364.05162569444,
Men Master 60+,3,42855,John,Stone,Excel Sports - Insight Designs,0:43:12.1,332428,402.31,383.72858472222,
Men Master 60+,4,30282,Bryan,Lofton,Compass Research Cycling Team,0:43:13.0,21461,376.12013324916,403.40554375,
Men Master 60+,5,42857,Michael,Rhoades,Treasure Coast Racing,0:43:14.2,202152,454.2,423.08250277778,
Men Master 60+,6,42962,Julius,Aulisio,Treasure Coast Racing,0:43:14.6,187514,476.23,442.75946180556,
Men Master 60+,7,45352,John,Butler,Treasure Coast Racing,0:42:49.6,51372,487.17491327603,462.43642083333,
Men Master 60+,8,71801,Steve,Waterhouse,Support Clean Sport/Guttenplan Coaching,0:42:24.7,394952,476.95,482.11337986111,
Men Master 60+,9,128993,Christopher,Rossow,239 Racing Team,0:43:19.8,30674,431.31892361111,501.79033888889,
Men Master 60+,10,100378,John,Hawley,,0:43:24.7,58474,670.34821666667,521.46729791667,
Men Pro 1-3,1,171050,Jamaul,John,,1:07:01.0,,404.64483021263,318.23003522691,
Men Pro 1-3,2,131174,Alex,Mitz,,1:07:02.0,499550,329.32,322.74146128213,
Men Pro 1-3,3,45342,Yip,Tsang,VeloBrew Cycling Club,1:07:02.0,204595,389.2,327.25288733735,
Men Pro 1-3,4,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:07:02.0,335312,417.59,331.76431339257,
Men Pro 1-3,5,105855,Akil,Campbell,Stradalli Cycle/Safetti,1:09:00.9,456586,306.57,336.2757394478,
Men Pro 1-3,6,174874,Zack,Morris,,1:09:01.4,574179,200,342.29097418809,
Men Pro 1-3,7,159668,Fabian,Garcia,,1:09:01.9,450850,383.15,348.30620892838,
Men Pro 1-3,8,127402,Joey,Medina,,1:09:02.3,524908,385.6,354.32144366868,
Men Pro 1-3,9,97664,Thomas,Torbik,ABD Cycling Team,1:09:02.4,433683,379.94,360.33667840897,
Men Pro 1-3,10,150116,Garrison,Gaylord,VeloBrew Cycling Club,1:09:02.9,493614,383.57,366.35191314927,
Men Pro 1-3,11,166137,Jyme,Bridges,,1:09:03.1,,401.07,372.36714788956,
Men Pro 1-3,12,158354,David,Wright,,1:09:03.7,192735,376.56,378.38238262985,
Men Pro 1-3,13,160915,William,Arce rivera,FloridaVelo,1:09:03.8,552758,339.58,384.39761737015,
Men Pro 1-3,14,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,1:09:04.2,219566,322.07,390.41285211044,
Men Pro 1-3,15,163334,Harry,Hanley,,1:09:04.9,266642,390.2,396.42808685073,
Men Pro 1-3,16,81321,Juan,R martinez,FloridaVelo,1:09:05.5,408123,200,408.45855633132,
Men Pro 1-3,17,46015,Ernie,Pena,FloridaVelo,1:09:05.8,368468,394.63,408.45855633132,
Men Pro 1-3,18,135328,Nathan,Harris,,1:09:06.4,217539,382.84,408.45855633132,
Men Pro 1-3,19,71706,Justin,Pfaff,,1:09:06.9,237816,345.9,408.45855633132,
Men Pro 1-3,20,45345,Fredd,Matute,Performance Team by Rossetti,1:09:06.9,305523,371.69,408.45855633132,
Men Pro 1-3,21,106994,Whit,Robinson,Compass Research Cycling Team,1:09:06.9,460087,375.89,408.45855633132,
Men Pro 1-3,22,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:09:07.6,292511,388.31,408.45855633132,
Men Pro 1-3,23,120956,Javier,Rivera,Colavita Racing,1:09:07.6,458165,200,408.45855633132,
Men Pro 1-3,24,129111,Will,Jessup,VeloBrew Cycling Club,1:09:08.4,495163,384.95,408.45855633132,
Men Pro 1-3,25,42863,Ryan,Saylor,GearLink Racing INC.,1:09:09.1,31413,392.56,408.45855633132,
Men Pro 1-3,26,71773,Terence,Auter,,1:09:11.8,292712,360.11,408.45855633132,
Men Pro 1-3,27,74766,Guy,Preston,VeloBrew Cycling Club,1:09:19.2,186384,398.57,435.52711266265,
Men Pro 1-3,28,54907,Kevin,Koth,,1:11:21.4,376561,379.84,440.03853871787,
Men Pro 1-3,DNF,119529,Hunter,Smith,Team Beyer Auto,DNF,393374,379.9,449.06139082831,
Men Wom 4-5,1,171317,Franchesca,Pasquarella,,0:29:48.3,565830,,,
Women Junior 13-14,1,165801,Emilie,Toussi,VeloBrew Cycling Club,0:18:06.8,560478,,,
Women Junior 9-10,1,175272,Sophia,Hernandez,,0:20:19.3,,,,
Women Wom 1-3,1,102293,Loren,Morgan,,0:40:28.4,429754,451.99,435.891,
Women Wom 1-3,2,131637,Simone,Berger,,0:42:23.9,410832,479.51,445.64313332791,
Women Wom 1-3,3,77352,Gabriella,Dixon,Top Step Development,0:42:24.0,401296,521.47,455.39526665582,
Women Wom 1-3,4,160909,Emily,Curley,Corner Cycle Cycling Club,0:42:24.1,542508,514.24,465.14739998372,
Women Wom 1-3,5,127779,Carlee,Hemmerlein,,0:42:24.3,495180,444.13,474.89953331163,
Women Wom 1-3,6,127069,Jan,Burger,West Coast Cycling,0:42:24.9,495771,457.41,484.65166663954,
Women Wom 1-3,7,63734,Carolyn,Vanvurst,FloridaVelo,0:42:26.1,196051,488.13544850984,494.40379996745,
Women Wom 1-3,8,106977,Chastity,Lariche,FloridaVelo,0:43:02.0,459729,470.28906662326,504.15593329536,
Women Wom 1-3,DNF,119541,Tara,Smith,,DNF,389418,400,523.66019995117,
Women Wom 1-3,DNF,126728,Gayna,Hansen,Monster Media Racing,DNF,476903,506.56,523.66019995117,
Women Wom 4-5,2,171972,Kristy,Boyer,,0:29:49.1,563002,,,
Women Wom 4-5,3,127426,Diana,Molnar,West Coast Cycling,0:29:51.5,495196,,,
Women Wom 4-5,4,158359,Phoebe,Maisto,FloridaVelo,0:29:51.6,541055,,,
Women Wom 4-5,5,171319,Stephanie,Goble,,0:29:56.6,,,,
Women Wom 4-5,6,138129,Melanie,Collins,239 Racing Team,0:30:27.5,307903,,,
Women Wom 4-5,DNF,95258,Lilly,Mcleod,,DNF,428719,,,
