Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Junior Boys 10-14,2,9,601.25,
The Watermelon Criterium,2011-06-4,Juniors 10-14,1,24,533.20832042263,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,1,15,557.38159539321,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,1,15,532.04982364536,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,2,19,584.06470459551,
Readington Time Trial,2012-04-14,Men  Junior 13-14 ,1,7,487.01679668484,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 10-14 Men / 10-14 Women,1,13,506.36253188868,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Junior 15-18 Men/15-18 Women,5,10,436.55057849108,
Long Beach Island TT,2012-04-21,Junior Men 13-14  13,1,1,,
Long Beach Island TT,2012-04-21,Junior Men 13-14  ,1,3,,
High Point Hill Climb,2012-04-28,Men Juniors 13-14,1,7,482.34946268763,
Upper Freehold ITT,2012-05-20, Junior Men 13-14  ,1,4,,
Watermelon Crit,2012-06-2,Juniors 10-14,2,18,476.20629012346,
NJ Individual Time Trial Championship,2012-06-3,Junior Men 13-14  ,4,8,523.65484805255,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,6,17,478.25928780864,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,4,17,444.00282627404,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,8,15,527.68808024691,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,4,17,453.93825682928,
Blueberry Circuit Time Trial,2012-07-28, Junior Men 13-14  ,2,5,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,2,8,478.89732199672,
Tour of High Bridge,2012-09-1,Men Junior  10/18/20,4,11,413.36828047778,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Junior  13-14,2,7,479.86333333333,
Readington Time Trial,2013-04-13,Men  Junior 13-14,2,8,497.48128848488,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,2,10,483.27444666667,
The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,4,10,519.51533333333,
The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,4,12,411.93183333333,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 13-14,1,2,,
