Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,126550,Divaldo,Ceballo,,,474470,447.07,381.66983333333,
Men Cat 4/5,2,127209,Ariel,Lee,,,496488,450,386.55055952381,
Men Cat 4/5,3,127210,Andre,Santamaria,,,,450,391.43128571429,
Men Cat 4/5,4,126866,Genaro,Smith,,,488109,397.79640778836,396.31201190476,
Men Cat 4/5,5,100032,Jimmy,De la luz caballero,,,434477,454.87,401.19273809524,
Men Cat 4/5,6,27863,Yamil,Llorens,,,293191,434.84,406.07346428571,
Men Cat 4/5,7,45391,Yelexy,Acanda,,,349456,424.94,410.95419047619,
Men Cat 4/5,8,126549,Alfredo,Diaz,,,474880,397.17,415.83491666667,
Men Cat 4/5,9,127211,Lozky,Olivas,,,481495,450,420.71564285714,
Men Cat 4/5,10,127212,Thomas,Navarro,,,,450,425.59636904762,
Men Cat 4/5,11,106690,Luis,Barrios,,,469818,459.7185,430.4770952381,
Men Cat 4/5,12,106818,Brandon,Beers,,,456808,475.1,435.35782142857,
Men Cat 4/5,13,105874,Anthony,Quintero,,,460925,468.49,440.23854761905,
Men Cat 4/5,14,71714,Carlos,Fuentes,,,394207,398.15,445.11927380952,
Men Cat 4/5,15,102449,Jean,Sada,,,429358,450,450,
Men Cat 4/5,16,127213,Osdanny,Fernandez,,,,450,454.88072619048,
Men Cat 4/5,17,127214,Michelange,Bassi,,,,450,459.76145238095,
Men Cat 4/5,18,126555,Claudio,Bracamonte,,,470463,462.57,464.64217857143,
Men Cat 4/5,19,116376,Daniel,Acosta,,,465932,502.40605137845,469.5229047619,
Men Cat 4/5,20,127237,Andre,Reid,,,,450,474.40363095238,
Men Cat 4/5,21,127215,Alejandro,Chacin,,,,450,479.28435714286,
Men Cat 4/5,22,126756,Ronel,Manresa,,,484026,480.82,484.16508333333,
Men Cat 4/5,23,126755,Arturo,Soler,,,495884,431.48938271605,489.04580952381,
Men Cat 4/5,24,127216,Daniel,Martinez,,,459561,450,493.92653571429,
Men Cat 4/5,25,120930,Erdwin,Buitrago,,,455057,555.4466261108,498.80726190476,
Men Cat 4/5,26,92269,Angel,Pagan,,,494589,528.30538831746,503.68798809524,
Men Cat 4/5,27,120934,Juan,David buitrago,,,440044,500.39033619789,508.56871428571,
Men Cat 4/5,28,126562,Mavin,Anderson,,,,409.1,513.44944047619,
Men Cat 4/5,29,126748,Marcelo,Leyva,,,,361.115,518.33016666667,
Men Master 35+ Cat 1/2/3/4,1,44319,Nelson,Trujillo,,,225900,323.32,296.854,
Men Master 35+ Cat 1/2/3/4,2,127197,Jose,Frank,,,312745,300,306.67454545455,
Men Master 35+ Cat 1/2/3/4,3,127198,Brian,Pace,,,203769,300,316.49509090909,
Men Master 35+ Cat 1/2/3/4,4,45393,William,Loheide,,,365865,447.01,326.31563636364,
Men Master 35+ Cat 1/2/3/4,5,89900,Leonardo,Perez avila,,,417331,424.4,336.13618181818,
Men Master 35+ Cat 1/2/3/4,6,45853,Orelvis,Martinez,,,393475,412.25,345.95672727273,
Men Master 35+ Cat 1/2/3/4,7,75747,Zach,Wolz,,,353734,351.74,355.77727272727,
Men Master 35+ Cat 1/2/3/4,8,126865,Alexander,Suarez,,,108117,397.09787084573,365.59781818182,
Men Master 35+ Cat 1/2/3/4,9,45391,Yelexy,Acanda,,,349456,424.94,375.41836363636,
Men Master 35+ Cat 1/2/3/4,10,126764,Robert,Daniels,,,431101,501.82972839506,385.23890909091,
Men Master 35+ Cat 1/2/3/4,11,46894,Jeanine,Seeger,,,369256,404.27,395.05945454545,
Men Master 35+ Cat 1/2/3/4,12,92893,Leonel,Figueredo,,,426209,443.01,404.88,
Men Master 35+ Cat 1/2/3/4,13,89896,Marco,Monteverde,,,407134,429.41,414.70054545455,
Men Master 35+ Cat 1/2/3/4,14,27831,James,Clossick,,,88271,405.49,424.52109090909,
Men Master 35+ Cat 1/2/3/4,15,127199,Kevin,Chenner,,,,300,434.34163636364,
Men Master 35+ Cat 1/2/3/4,16,56126,Christian,Viera,,,358566,322.58,444.16218181818,
Men Master 35+ Cat 1/2/3/4,17,127200,Amaury,Rodriguez,,,,300,453.98272727273,
Men Master 35+ Cat 1/2/3/4,18,71694,Ricardo,Romay,,,396687,349.01,463.80327272727,
Men Master 35+ Cat 1/2/3/4,19,45814,Leonard,Hall,,,243202,445.92,473.62381818182,
Men Master 35+ Cat 1/2/3/4,20,45820,German,Arango,,,367715,434.88,483.44436363636,
Men Master 35+ Cat 1/2/3/4,21,45439,Samuel,Sanchez,,,393154,402.01,493.26490909091,
Men Master 35+ Cat 1/2/3/4,22,106230,Ivan,Olarte,,,423485,477.92,503.08545454545,
Men Master 50+ Cat 1/2/3/4,1,40997,Blain,Reeves,,,71611,366.92,331.3555,
Men Master 50+ Cat 1/2/3/4,2,27905,Peter,Carlos,,,142009,376.03,343.639,
Men Master 50+ Cat 1/2/3/4,3,127206,Jose,Valdivia,,,152596,450,355.9225,
Men Master 50+ Cat 1/2/3/4,4,45349,Bruce,Keno,,,303950,387.97,368.206,
Men Master 50+ Cat 1/2/3/4,5,27831,James,Clossick,,,88271,405.49,380.4895,
Men Master 50+ Cat 1/2/3/4,6,45428,Omelio,Rufin,,,297191,429.19,392.773,
Men Master 50+ Cat 1/2/3/4,7,45844,Jorge,Leon,,,160763,437.92,405.0565,
Men Master 50+ Cat 1/2/3/4,8,79183,Scott,Wood,,,465070,450,417.34,
Men Master 50+ Cat 1/2/3/4,9,18949,Howard,Tyndle,,,244939,450,429.6235,
Men Master 50+ Cat 1/2/3/4,10,44329,Amelio,Fundora,,,349460,385.95,441.907,
Men Master 50+ Cat 1/2/3/4,11,127207,Peter,Smith,,,269222,450,454.1905,
Men Master 50+ Cat 1/2/3/4,12,27899,Israel,Vera,,,242172,379.92,466.474,
Men Master 50+ Cat 1/2/3/4,13,42763,Milton,Behrens,,,297857,349.03,478.7575,
Men Master 50+ Cat 1/2/3/4,14,127208,Cesar,Riqueras,,,,450,491.041,
Men Pro/Cat 1/2/3,1,118105,Enrique,Lopez,,,367745,305.08,257.25816666667,
Men Pro/Cat 1/2/3,2,22377,Michael,Hernandez,,,296605,292.55,262.24773684211,
Men Pro/Cat 1/2/3,3,101958,Yuniet,Del toro,,,431849,381.6,267.23730701754,
Men Pro/Cat 1/2/3,4,71661,Yoelkis,Aira,,,393298,259.18,272.22687719298,
Men Pro/Cat 1/2/3,5,317,Giancarlo,Bianchi,,,179136,310.34,277.21644736842,
Men Pro/Cat 1/2/3,6,45406,Anthony,Yaques,,,346348,314.13,282.20601754386,
Men Pro/Cat 1/2/3,7,45342,Yip,Tsang,,,204595,318.16,287.1955877193,
Men Pro/Cat 1/2/3,8,26052,James,Schurman,,,284479,259.88,292.18515789474,
Men Pro/Cat 1/2/3,9,45377,Roslan,Rivera,,,322146,365.83,297.17472807018,
Men Pro/Cat 1/2/3,10,105855,Akil,Campbell,,,456586,238.40207707093,302.16429824561,
Men Pro/Cat 1/2/3,11,47981,Alex,Mclaughlin,,,368147,311.35,307.15386842105,
Men Pro/Cat 1/2/3,12,127201,Rodney,Miner,,,,200,312.14343859649,
Men Pro/Cat 1/2/3,13,45341,Gunter,Hermanni,,,163923,379.58148245614,317.13300877193,
Men Pro/Cat 1/2/3,14,105999,Javier,Bomnin,,,454163,449.94,322.12257894737,
Men Pro/Cat 1/2/3,15,45390,Mauricio,Araya,,,367263,352.06,327.11214912281,
Men Pro/Cat 1/2/3,16,45345,Fredd,Matute,,,305523,302.78,332.10171929825,
Men Pro/Cat 1/2/3,17,127202,Frank,Ruiz,,,,200,337.09128947368,
Men Pro/Cat 1/2/3,18,93608,Yulien,Rodriguez,,,355252,319.38,342.08085964912,
Men Pro/Cat 1/2/3,19,45878,Carlos,Morales,,,276904,332.12,347.07042982456,
Men Pro/Cat 1/2/3,20,121430,Alexander,Lopez,,,242500,496.72085714286,352.06,
Men Pro/Cat 1/2/3,21,119902,Benjamin,Richardson,,,425028,373.62,357.04957017544,
Men Pro/Cat 1/2/3,22,45423,Locksley,Vassell,,,367260,444.31,362.03914035088,
Men Pro/Cat 1/2/3,23,100030,Eric,Zugor,,,399714,395.8,367.02871052632,
Men Pro/Cat 1/2/3,24,45349,Bruce,Keno,,,303950,387.97,372.01828070175,
Men Pro/Cat 1/2/3,25,105993,Andrew,Geffner,,,439698,444.97,377.00785087719,
Men Pro/Cat 1/2/3,26,92892,Jose,Babilonia,,,423124,406.76,381.99742105263,
Men Pro/Cat 1/2/3,27,81513,Cristian,Gonzalez,,,402040,434.85,386.98699122807,
Men Pro/Cat 1/2/3,28,71662,Juan,Carrazana,,,240592,393.93,391.97656140351,
Men Pro/Cat 1/2/3,29,27860,Yariel,Bermudez,,,308918,298.96,396.96613157895,
Men Pro/Cat 1/2/3,30,44319,Nelson,Trujillo,,,225900,323.32,401.95570175439,
Men Pro/Cat 1/2/3,31,42844,Tomas,Velez,,,304174,437.36,406.94527192982,
Men Pro/Cat 1/2/3,32,42758,Grant,Potter,,,73508,335.47,411.93484210526,
Men Pro/Cat 1/2/3,33,27899,Israel,Vera,,,242172,379.92,416.9244122807,
Men Pro/Cat 1/2/3,34,45820,German,Arango,,,367715,434.88,421.91398245614,
Men Pro/Cat 1/2/3,35,74763,Allison,Linnell,,,366192,369.3,426.90355263158,
Men Pro/Cat 1/2/3,36,45824,Andrew,Macfarlane,,,357815,419.61,431.89312280702,
Men Pro/Cat 1/2/3,37,40997,Blain,Reeves,,,71611,366.92,436.88269298246,
Men Pro/Cat 1/2/3,38,127197,Jose,Frank,,,312745,200,441.87226315789,
Men Pro/Cat 1/2/3,39,27826,Miguel,Luis,,,138708,200,446.86183333333,
Women Cat 1/2/3/4,1,46894,Jeanine,Seeger,,,369256,404.27,370.05606296296,
Women Cat 1/2/3/4,2,46895,Romina,Mok,,,307103,432.3,378.0942191358,
Women Cat 1/2/3/4,3,106697,Janelly,Prieto,,,395176,469.51022222222,386.13237530864,
Women Cat 1/2/3/4,4,126542,Seddy,Dure,,,484814,547.89829092468,394.17053148148,
Women Cat 1/2/3/4,5,127203,Valentina,Chacin,,,486118,400,402.20868765432,
Women Cat 1/2/3/4,6,126541,Lizeth,Foster,,,484229,513.35,410.24684382716,
Women Cat 1/2/3/4,7,82989,Edith,Gomez,,,406965,400,418.285,
Women Cat 1/2/3/4,8,84441,Shannan,Hauser,,,418038,560.67777232143,426.32315617284,
Women Cat 1/2/3/4,9,127204,Vanessa,Ballarte,,,457708,400,434.36131234568,
Women Cat 1/2/3/4,10,127205,Karen,Brady,,,494830,400,442.39946851852,
Women Cat 1/2/3/4,11,105989,Maria,Giusti,,,458651,400,450.43762469136,
Women Cat 1/2/3/4,12,91828,Jennifer,Hilton,,,341538,520.7,458.4757808642,
