Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,14,20,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 55+ * ,6,20,462.5,
Palmer Library Road Race,2008-04-27,Masters 55+                ,17,40,507.89473684211,
Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,10,20,492.5,
Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,14,20,522.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,43,69,457.82794832348,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 55+       ,5,10,,
Myles Standish Road Race,2009-04-19,Masters 55+,7,12,500,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,14,42,450.79542857143,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,17,20,511.13933212534,
