Race Name,Race Date,Category Name,Place,Total Racers,Points
Racing Rapides - TT,2013-05-4,Men Cat 5,13,17,519.46804530627,
Racing Rapides - RR,2013-05-4,Men Cat 5,7,19,432.188966821,
Racing Rapides - Crit,2013-05-5,Men Cat 5,8,15,469.19594378914,
Racing Rapides - GC,2013-05-5,Men Cat 5,10,17,481.72562542967,
Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,DNF,52,551.28834899535,
ALS Road Race Series,2014-03-9,Men Cat 5  ,13,29,486.74380952381,
Bazaar Road Race,2014-04-13,Men Cat 5  ,3,15,456.74969271542,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,15,31,524.65607043535,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,1,26,430.525,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,10,24,476.88592460317,
SRS #5: Greenville Crit,2014-09-13,Men CAT 5,9,25,443.14330238983,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,7,36,421.42769519677,
Blue Goose Road Race,2015-03-29,Men Cat 4,8,19,446.59354166667,
Poolesville Road Race,2015-05-9,Men Cat 4,11,66,383.61515779757,
Falls Lake Road Race,2015-05-16,Men  Cat4/5,4,61,385.03056613005,
Falls Lake Road Race,2015-05-16,Men Cat 4/5,4,61,385.03056613005,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,10,36,415.16193492802,
Tour of Washington County - TT,2015-06-21,Men Cat 4,22,33,506.89916413778,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 4/5,9,54,389.90624666667,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,5,51,392.49174896881,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,4,42,395.77919982865,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,15,59,424.33434362166,
Wolfpack Classic - RR,2016-04-23,Men   4/5,4,60,360.42007271354,
Wolfpack Classic - Crit,2016-04-24,Men   4/5,12,32,443.60693055556,
