Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,40,59,445.54047619048,
Tuesday PIR April #1,2010-04-6,Cat 4/5,20,34,456.56222853899,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,16,22,461.84166348726,
King's Valley,2010-04-10,Men Master 40+,44,46,405.96344071095,
Tuesday PIR #4,2010-04-27,Cat 4/5,25,31,489.27363202096,
Tuesday PIR #5,2010-05-4,Cat 4/5,14,24,459.87435617665,
Bend Don't Brake,2010-05-8,Cat 4/5,46,49,559.7924272434,
Tuesday PIR #7,2010-05-18,Cat 4/5,27,37,482.3360142554,
Monday PIR #6,2010-05-24,Masters 4/5,44,56,450.31125,
Tuesday PIR #8,2010-05-25,Cat 4/5,23,25,527.43708333333,
Tuesday PIR #9,2010-06-1,Cat 4/5,11,22,432.74758916891,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,54,54,533.13038538351,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,54,54,519.63031630349,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,54,54,549.6283624708,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Piece of Cake Road Race,2011-03-26,Men 4,DNF,22,492.56388888889,
As the Raven Flies TT,2011-05-7,Men 4/5,10,14,469.28571428571,
As the Raven Flies TT,2012-05-5,Masters 40+ Men,11,13,391.57757945376,
