Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,18562,Zheren,Yang,C3-twenty20cycling.com,45:15.30,307043,452.51,345.79416666667,
Men Cat3,2,52246,Ryan,Quinn,Wafels & Dinges Racing,6.90,342242,425.42,353.51071428571,
Men Cat3,3,54040,John,Sedlak,Dnk Cycling,9.10,291945,384.48,361.22726190476,
Men Cat3,4,91625,Christopher,Baccash,Amoroso's Racing Team,s.t.,423581,369.96,368.94380952381,
Men Cat3,5,72979,Bryan,Banducci,King Kog,s.t.,393014,410.55,376.66035714286,
Men Cat3,6,1853,Andy,Newsom,Crca / Team Veselka,s.t.,156991,414.89,384.3769047619,
Men Cat3,7,58128,James,Read,Montclair Bikery Racing,12.10,129453,346.34,392.09345238095,
Men Cat3,8,28024,Sean,Butler,Blue Bell Private Wealth Manage,s.t.,339200,399.81,399.81,
Men Cat3,9,9972,Michael,Malavarca,Team Propower Coaching,s.t.,301534,443.7,407.52654761905,
Men Cat3,10,22006,Tim,Borsetti,Cycles 54,s.t.,197646,368.38,415.2430952381,
Men Cat3,11,74939,Mark,Leusner,Pro Pedals P/b Viking Racing,s.t.,399948,392.7,422.95964285714,
Men Cat3,12,6213,David,Stires,Crc Of A,s.t.,247213,352.31681944233,430.67619047619,
Men Cat3,13,28816,Thomas,Clisby,Montclair Bikery Racing,16.80,7166,460.93,438.39273809524,
Men Cat3,14,2677,Etsu,Taniguchi,Crca / Team Veselka,24.30,237492,412.96,446.10928571429,
Men Cat3,15,10826,Kevin,Bernstein,Pennsylvania State University,2:27.10,304111,387.61,453.82583333333,
Men Cat4/5,1,108197,Michael,Henasey,Psracing/btb,35:33.80,197138,397.48,346.54246792695,
Men Cat4/5,2,115045,Lwichy,Jimenez,Kim's Bike Shop,s.t.,473253,405.83,353.38408746066,
Men Cat4/5,3,22078,Luis,Arenzana,World Cup Ski & Cycle,s.t.,192829,410.7310632716,360.22570699437,
Men Cat4/5,4,29980,Tony,Deorio,Cycle 54,s.t.,208088,406.53,367.06732652808,
Men Cat4/5,5,96408,Austin,Guyette,Blue Hills Cycling Club,s.t.,429965,444.49,373.90894606179,
Men Cat4/5,6,80028,Mark,Steffen,King Kog,s.t.,372261,424.09,380.7505655955,
Men Cat4/5,7,4771,Jacob,Sisson,Kim's Bike Shop,s.t.,193178,461.91,387.59218512921,
Men Cat4/5,8,108325,Andrew,Argentieri,Doylestown Bike Works P/b Fred,s.t.,466867,439.63,394.43380466291,
Men Cat4/5,9,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,460.48,401.27542419662,
Men Cat4/5,10,74324,Morgan,Crossley,Crca/ny Vision Fuoriclasse,s.t.,380614,448.15,408.11704373033,
Men Cat4/5,11,124135,Casey,O'donnell,Mmr/fasturdays,s.t.,,448.55675557008,414.95866326404,
Men Cat4/5,12,113814,Alex,Smith,,s.t.,461097,453.09876910414,421.80028279775,
Men Cat4/5,13,5357,Anthony,Gizzi,Crca/houlihan Lokey,s.t.,292156,442.85906240075,428.64190233146,
Men Cat4/5,14,73418,Israel,Arroyo,Pro Pedals P/b Viking Racing,s.t.,304891,476.7,435.48352186517,
Men Cat4/5,15,136729,Matthew,Bruno,Team Somerset,s.t.,414188,450,442.32514139887,
Men Cat4/5,16,130578,William,Wahl,Peddlers Shop Cycling Club,s.t.,499890,478.06,449.16676093258,
Men Cat4/5,17,136363,Kevin,Light,,s.t.,483551,553.98312531388,456.00838046629,
Men Cat4/5,18,136730,Daniel,Arango,Kims Bike Shop,s.t.,499282,450,462.85,
Men Cat4/5,19,25886,Elias,Bull,Rutgers University,s.t.,318590,525.27,469.69161953371,
Men Cat4/5,20,95198,Brandon,Mak,,s.t.,428314,474.53877617461,476.53323906742,
Men Cat4/5,21,108166,Angelo,Lemi,Kindhuman-pactimo Nyc,s.t.,466523,564.11,483.37485860113,
Men Cat4/5,22,108167,Russell,Gonzales,Crca/kh-pactimo P/b Century,s.t.,440067,448.29,490.21647813483,
Men Cat4/5,23,118372,Jason,Jones,Watchung Wheelmen,5.10,405730,471.91,497.05809766854,
Men Cat4/5,24,122240,Matthew,Armstrong,,s.t.,282296,463.79,503.89971720225,
Men Cat4/5,25,122239,Ferdinand,Hamada,Liberty Cycle,14.00,459417,494.59,510.74133673596,
Men Cat4/5,26,22933,Jeff,Lamb,Team Pro Power Coaching,15.70,223048,510.67,517.58295626967,
Men Cat4/5,27,105926,Michael,Pokrovskiy,Gs Talent Cycles,s.t.,422261,483.85,524.42457580338,
Men Cat4/5,28,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,18.40,318428,487.17,531.26619533709,
Men Cat4/5,29,92325,Matthew,Matusky,Rutgers University-new Brunswic,19.80,427189,600.05,538.10781487079,
Men Cat4/5,30,115047,Vicencio,Cortes,Kim's Bike Shop,25.40,470154,508.27345299713,544.9494344045,
Men Cat4/5,31,113866,Shawn,Benjamin,,44.10,232424,521.40448291009,551.79105393821,
Men Cat4/5,32,92237,Jonathan,Monserrate,Crankshift Nyc,46.00,424308,500.18,558.63267347192,
Men Cat4/5,33,108107,Miles,Whitford,Montclair Bikery Development Te,48.50,466136,441.53,565.47429300563,
Men Cat4/5,34,55415,John,Carlton,Liberty Cycle,s.t.,222028,474.51660862721,572.31591253934,
Men Juniors 15-16,1,125964,Henry,Bostian,Montclair Bikery Development Te,28:36.50,476740,,,
Men Juniors 17-18,1,32141,Reilly,Carlton,Liberty Cycles,28:09.30,348068,,,
Men Juniors 17-18,2,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,,,
Men Juniors 9-14,1,118378,Ben,Douglas,Montclair Bikery Development Te,28:36.20,476760,524.15,476.41812681348,
Men Juniors 9-14,2,113587,Evan,Donahue,Liberty Cycle,,459426,713.91042271159,507.88041787565,
Men Juniors 9-14,3,136731,Borja,Arenzana,World Cup Ski And Cycle,,,350,539.34270893783,
Men Juniors 9-14,4,132814,Frank,P villani,Team Somerset,,494054,618.31430555556,570.805,
Men Juniors 9-14,5,136369,Harrison,Redmond,Team Somerset,,499568,584.47555555556,602.26729106217,
Men Juniors 9-14,6,136368,Benjamin,Jerris,Team Somerset,,496350,570.805,633.72958212435,
Men Juniors 9-14,7,132541,Luke,Callan,,,,350,665.19187318652,
Men Masters 35+,1,15064,Jamie,Clinton,Chester County Cycling Foundati,42:03.90,288056,321.12,281.2330081483,
Men Masters 35+,2,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,340.26708758224,293.97200712976,
Men Masters 35+,3,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,331.2,306.71100611123,
Men Masters 35+,4,108197,Michael,Henasey,Ps Racing/btb,3.00,197138,397.48,319.45000509269,
Men Masters 35+,5,2730,Jeff,Cline,4 Kidz Velo / Babylon Bike,18.40,173946,314.23503492902,332.18900407415,
Men Masters 35+,6,33584,Michael,Novemsky,Dnk Cycling,19.70,86898,490.74,344.92800305561,
Men Masters 35+,7,80057,Jason,Lindemuth,Swashbuckler Brewing Co,1:43.10,400910,370.24,357.66700203708,
Men Masters 35+,8,19288,Marcello,Rodio,Dnk Cycling,1:45.70,211564,415.61,370.40600101854,
Men Masters 35+,9,66938,Jacek,Boral,Healthy And Happy Racing,4:07.80,370704,384.87,383.145,
Men Masters 35+,10,8716,Romel,Campbell,Westwood Velo,s.t.,47868,422.89,395.88399898146,
Men Masters 35+,11,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,398.76,408.62299796292,
Men Masters 35+,12,61631,Galea,Austen,4 Kidz Velo / Babylon Bike,s.t.,333676,366.85869196577,421.36199694439,
Men Masters 35+,13,22031,Thomas,Mains,,s.t.,22200,404.96,434.10099592585,
Men Masters 35+,14,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mam,s.t.,151533,381.42,446.83999490731,
Men Masters 35+,15,18539,John,Olsen,Deno's Wonder Wheel,s.t.,88447,419.03,459.57899388877,
Men Masters 35+,16,65008,Kevin,Beckwith,Us Military Endurance Sports,4:30.30,336780,376.99,472.31799287024,
Men Masters 45+,1,56525,David,Margolin,Watchung Wheelmen,41:34.30,49601,363.97,304.487,
Men Masters 45+,2,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,348.17,310.4565625,
Men Masters 45+,3,2730,Jeff,Cline,For Kids Velo,s.t.,,314.23503492902,316.426125,
Men Masters 45+,4,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,362.52,322.3956875,
Men Masters 45+,5,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,386.78063160253,328.36525,
Men Masters 45+,6,22003,Andrew,Singson,Mid Atl Masters Bicycle Org Mam,s.t.,151533,381.42,334.3348125,
Men Masters 45+,7,101936,David,Bennett,Kosher Cyclists,s.t.,430977,375.56018929924,340.304375,
Men Masters 45+,8,23686,Rick,Delgado,Team Carl Hart,s.t.,196670,378.8003815714,346.2739375,
Men Masters 45+,9,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,346.73,352.2435,
Men Masters 45+,10,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,436.26,358.2130625,
Men Masters 45+,11,2743,Paul,Coluccio,Crca/team Houlihan Lokey,s.t.,66269,428.33,364.182625,
Men Masters 45+,12,18762,Timothy,Doherty,Watchung Wheelmen,s.t.,120180,400,370.1521875,
Men Masters 45+,13,22658,Daniel,Rosenbaum,Zen Masters Racing,s.t.,179761,440.68,376.12175,
Men Masters 45+,14,25384,James,Bernstein,Mambo Kings Racing,s.t.,172258,435.58,382.0913125,
Men Masters 45+,15,9280,Dan,Antonelli,Kickcharge Creative,s.t.,237044,379.47,388.060875,
Men Masters 45+,16,18534,Ron,Short,Pro Pedals P/b Viking Racing,s.t.,110951,375.62,394.0304375,
Men Masters 45+,17,3059,John,Tomlinson,Deno's Wonder Wheel,4.00,46672,400,400,
Men Masters 45+,18,2677,Etsu,Taniguchi,Crca / Team Veselka,5.10,237492,412.96,405.9695625,
Men Masters 45+,19,19288,Marcello,Rodio,Dnk Cycling,6.30,211564,415.61,411.939125,
Men Masters 45+,20,118372,Jason,Jones,Watchung Wheelmen,s.t.,405730,471.91,417.9086875,
Men Masters 45+,21,65008,Kevin,Beckwith,Us Military Endurance Sports,s.t.,336780,376.99,423.87825,
Men Masters 45+,22,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,398.76,429.8478125,
Men Masters 45+,23,18764,Igor,Bystrycky,Cycle Craft Racing,10.20,97361,472.66,435.817375,
Men Masters 45+,24,94951,Jonathan,Nabut,Team Marty's,13.20,58319,417.74,441.7869375,
Men Masters 45+,25,18796,David,Whitney,Somerset Wheelmen,14.50,64938,416.1,447.7565,
Men Masters 45+,26,66938,Jacek,Boral,Healthy And Happy Racing,17.80,370704,384.87,453.7260625,
Men Masters 45+,27,33355,Robert,Kaempfen,Liberty Cycle,19.20,50834,489.71,459.695625,
Men Masters 45+,28,11494,Joe,Leineweber,Crca,21.40,413,400,465.6651875,
Men Masters 45+,29,6852,Dusan,Strika,Kissena Cycling Team,30.00,61737,480.1,471.63475,
Men Masters 45+,30,2830,Raul,Galliano,Deathrow Velo/rcs,55.50,242817,425.87,477.6043125,
Men Masters 45+,31,119141,James,Nelson,Kissena Cycling Club,1:37.30,137714,482.31260807734,483.573875,
Men Masters 45+,32,22913,Craig,Callan,Highland Park Hermes/kim's Bike,1:44.10,5868,400,489.5434375,
Men Masters 55+,1,81862,Ronald,Koller,Team Somerset,41:21.20,45557,415.26,330.378,
Men Masters 55+,2,22006,Tim,Borsetti,Cycles 54/xrcel,s.t.,197646,368.38,339.6292,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,4.60,1620,337.48,348.8804,
Men Masters 55+,4,1040,Lee,Mestres,Mambo Kings Racing,s.t.,24145,421.42,358.1316,
Men Masters 55+,5,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,382.4,367.3828,
Men Masters 55+,6,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,366.81,376.634,
Men Masters 55+,7,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,7.30,7235,392.74,385.8852,
Men Masters 55+,8,24912,Clayton,Allen,Pro Pedals P/b Viking Racing,s.t.,110675,402.18,395.1364,
Men Masters 55+,9,7126,Robert,Wellmon,Qcw Cycling P/b Breakawaybikes.,s.t.,56235,423.92,404.3876,
Men Masters 55+,10,8716,Romel,Campbell,Westwood Velo,s.t.,47868,422.89,413.6388,
Men Masters 55+,11,46110,Gary,Kershner,Pro Pedals P/b Viking Racing,s.t.,375583,427.14,422.89,
Men Masters 55+,12,2603,Mark,Cowin,Pro Pedals P/b Viking Racing,s.t.,192230,413.64,432.1412,
Men Masters 55+,13,22014,Steve,Goodell,Hobbie Corrigan Bertucio/cc Eve,s.t.,193331,429.38,441.3924,
Men Masters 55+,14,19182,Thomas,Treptow,Pure Energy Cycling,s.t.,229234,455.56,450.6436,
Men Masters 55+,15,379,Peter,Rizzo,Watchung Wheelmen - High Gear,11.00,172960,460.40101874126,459.8948,
Men Masters 55+,16,22266,Walter,Risse,Mambo Kings Racing,s.t.,92846,500,469.146,
Men Masters 55+,17,2621,Bob,Jaggard,Pro Pedals P/b Vilking Racing,s.t.,122022,461.05,478.3972,
Men Masters 55+,18,108198,Mark,Napoli,Pro Pedals P/b Viking Racing,s.t.,459255,403.93,487.6484,
Men Masters 55+,19,19464,Michael,Karr,Team Propower Coaching,s.t.,183110,499.29,496.8996,
Men Masters 55+,20,19488,Joseph,Brennan,Century Road Club Of America,14.60,45118,446.86,506.1508,
Men Masters 55+,21,18783,Jim,Kaeli,Colavita Racing Inc,25.20,18404,475.72,515.402,
WoMen Cat4,1,86905,Lindsey,Bauer,,37:24.70,265646,482.91882469677,439.95116699742,
WoMen Cat4,2,113568,Amanda,Rinderer,Beachwood Bicycles,s.t.,470888,469.10871241833,459.09957171207,
WoMen Cat4,3,92915,Allison,Mccabe,Team Eps/css P/b Shebell & Sheb,3.60,411896,544.14,478.24797642673,
WoMen Cat4,4,91634,Christine,Desrochers,Action Wheels Bike Shop,5.40,423993,525.71,497.39638114138,
WoMen Cat4,5,130289,Leisha,Johnson,Beachwood Bicycles,9.80,498298,567.73644594546,516.54478585604,
WoMen Cat4,6,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,18.60,466295,598.57,535.69319057069,
WoMen Cat4,7,108176,Robin,Wahl,Psracing/btb,20.40,459029,574.14,554.84159528535,
WoMen Cat4,8,108177,Brittany,Mcglone,Action Wheels Bicycle Shop,35.00,422291,600.33,573.99,
WoMen Cat4,9,130664,Mckensie,Walker,,s.t.,505798,638.3,593.13840471465,
WoMen Cat4,10,114145,Denise,Scala,,s.t.,193882,551.22,612.28680942931,
WoMen Cat4,11,65004,Nicole,Ragonese,Team Eps/css P/b Shebell & Sheb,s.t.,382163,657.35,631.43521414396,
WoMen Cat4,12,49830,Lisa,Mirabella,Crca/houlihan Lokey,s.t.,334526,573.84,650.58361885862,
WoMen Cat4,13,30025,Christina,Perkins,Team Propower Coaching,s.t.,259556,592.85,669.73202357327,
WoMen Cat4,14,132280,Ann,Leaming,Action Wheels Bicycle Shop,s.t.,497510,650.32686703615,688.88042828793,
WoMen Open,1,25900,Lori,Romero,High Gear Cyclery-trek-ww,41:32.90,170374,474.18,391.11333333333,
WoMen Open,2,65026,Masha,Schneider,Crca /e2value,1.20,369473,415.41,409.58101316918,
WoMen Open,3,5272,Elspeth,Huyett,Qcw Breakawaybikes.com P.b. Fel,s.t.,229080,457.12,428.04869300502,
WoMen Open,4,2184,Jacqueline,Paull,Team Propower Coaching,s.t.,27456,449.1,446.51637284086,
WoMen Open,5,34716,Carol-lynn,Mills,Babylon Bike/ 4 Kidz Velo,s.t.,320308,520.92,464.9840526767,
WoMen Open,6,129783,Chelsea,Matias,,s.t.,428434,576.88,483.45173251255,
WoMen Open,7,86905,Lindsey,Bauer,,5.30,265646,482.91882469677,501.91941234839,
WoMen Open,8,73565,Maureen,Gribb,Action Wheels,6.50,396612,472,520.38709218423,
WoMen Open,9,116917,Marielle,Ritchie,World Cup Ski & Cycle Cycling T,7.70,469156,560.68,538.85477202007,
WoMen Open,10,199,Elizabeth,Tyrell,Team Somerset,8.70,49047,561.46,557.32245185591,
WoMen Open,11,92915,Allison,Mccabe,Team Eps/css P/b Shebell & Sheb,10.20,411896,544.14,575.79013169176,
WoMen Open,12,49830,Lisa,Mirabella,Crca/houlihan Lokey,16.00,334526,573.84,594.2578115276,
