Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami University Road Race,2017-03-18,Men D,5,35,512.67602716142,
MSU Strade Marrone and ITT,2017-04-8,Men D,4,37,475.02572571312,
MSU Strade Marrone and ITT,2017-04-8,Men D,12,22,566.89052755809,
University of Michigan Criterium,2017-04-9,Men D,13,25,600,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,6,25,514.22836001418,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,4,23,494.96782634682,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,4,23,494.96782634682,
Cardinal Omnium - RR,2018-03-17,Men D,6,30,529.84258573323,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,10,29,557.84114670475,
UWW Road Race,2018-04-7,Men D,4,53,464.09420451609,
Purdue Spring Road Race ,2018-04-21,Men C,14,24,540.47176780745,
