Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,158.58575925926,149.13169247041,
Men Cat 1/2/3   ,2,22835,Robert,Bush,Chipolte/Garmin,,233613,162.48647807018,151.80897181407,
Men Cat 1/2/3   ,3,1260,John,Eisinger,Texas Roadhouse Cycling Team P/B Motorex,,202079,165.85953571429,154.48625115774,
Men Cat 1/2/3   ,4,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,198.00113611111,157.1635305014,
Men Cat 1/2/3   ,5,29191,Scott,Catanzaro,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,290879,198.37616666667,159.84080984506,
Men Cat 1/2/3   ,6,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,200,162.51808918872,
Men Cat 1/2/3   ,7,6726,Clayton,Omer,Papa John's Racing Team,,188242,225.63,165.19536853239,
Men Cat 1/2/3   ,8,32718,David,Chernosky,Cleveland Clinic Sports Health,,49665,200,167.87264787605,
Men Cat 1/2/3   ,9,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,224.42083333333,170.54992721971,
Men Cat 1/2/3   ,10,24787,Nathaniel,Cornelius,TEXAS ROADHOUSE P/B MOTOREX,,123271,193.10296031746,173.22720656337,
Men Cat 1/2/3   ,11,24777,Mitchell,Kersting,Scheller’s Racing Team,,237344,213.95476190476,175.90448590704,
Men Cat 1/2/3   ,12,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,217.44345238095,178.5817652507,
Men Cat 1/2/3   ,13,32397,Jonathan,Atwell,Scholars Inn Bakehouse Team,,212166,200,181.25904459436,
Men Cat 1/2/3   ,14,24784,Cory,St clair,Cleveland Clinic Sports Health,,238230,188.62632793721,183.93632393802,
Men Cat 1/2/3   ,15,31269,Jeff,Joy,Clarksville Schwinn Racing,,18323,202.14285714286,186.61360328169,
Men Cat 1/2/3   ,16,24771,David,Hauber,Texas Roadhouse Cycling Team P/B Motorex,,209979,182.97308611111,189.29088262535,
Men Cat 1/2/3   ,17,28989,Richard,Stuart,Scholars Inn Bikeshouse,,297948,249.89303815938,191.96816196901,
Men Cat 1/2/3   ,18,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94047222222,194.64544131267,
Men Cat 1/2/3   ,19,32974,Michael,Kennedy,FETZER,,256322,200,197.32272065634,
Men Cat 1/2/3   ,20,30926,Miles,Johnson,IndieBike.com,,317598,200,200,
Men Cat 1/2/3   ,21,19988,Anthony,Patrick,Barbasol,,221570,229.97261904762,202.67727934366,
Men Cat 1/2/3   ,22,24783,Matthew,Lerner,Scheller’s Racing Team,,207727,200,205.35455868733,
Men Cat 1/2/3   ,23,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,,47637,382.41666666667,208.03183803099,
Men Cat 1/2/3   ,24,32968,Andrew,Boyd,BIKECLICKS.COM/TEAM LOUISVILLE,,289340,200,210.70911737465,
Men Cat 1/2/3   ,25,28996,Ian,Baker,McDonalds Cycling Team,,281530,267.62195756652,213.38639671831,
Men Cat 1/2/3   ,26,28988,Joel,Eastman,McDonalds Cycling Team,,310030,338.14921060354,216.06367606198,
Men Cat 1/2/3   ,27,32975,David,Hoffman,Team Gran Fondo,,109365,200,218.74095540564,
Men Cat 1/2/3   ,28,24779,Robert,Kendall,Racing for Riley,,117036,194.13571428571,221.4182347493,
Men Cat 1/2/3   ,29,28356,Gregory,Charkoudian,PEDAL THE PLANET/CES,,238856,310.62161068099,224.09551409296,
Men Cat 1/2/3   ,30,32969,Kevin,Depasse,SCHOLARS INN BAKEHOUSE,,323640,200,226.77279343663,
Men Cat 1/2/3   ,31,32604,Daniel,Mendoza,PISTA ELITE,,170216,200,229.45007278029,
Men Cat 1/2/3   ,32,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,232.12735212395,
Men Cat 1/2/3   ,33,38205,Rob,Smallman,SCHOLARS INN BAKEHOUSE P/B TEAM TORTUGA,,337310,337.58534094735,234.80463146761,
Men Cat 1/2/3   ,34,18796,David,Whitney,Twinspires.com,,64938,376.54801276319,237.48191081128,
Men Cat 1/2/3   ,35,24769,Nick,Hayes,Clarksville Schwinn Racing,,291944,259.29949520339,240.15919015494,
Men Cat 1/2/3   ,36,29122,William,Bacon,Peloton SPorts Group,,2217,298.68233465608,242.8364694986,
Men Cat 1/2/3   ,37,25092,Graham,Dewart,MOBSQUAD,,241878,200,245.51374884226,
Men Cat 1/2/3   ,38,31214,Gabriel,Moss masaquiza,,,293891,352.62811996337,248.19102818593,
Men Cat 3/4   ,1,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,350,297.5,
Men Cat 3/4   ,2,32968,Andrew,Boyd,BIKECLICKS.COM/TEAM LOUISVILLE,,289340,350,299.35185185185,
Men Cat 3/4   ,3,32969,Kevin,Depasse,SCHOLARS INN BAKEHOUSE,,323640,350,301.2037037037,
Men Cat 3/4   ,4,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42019230769,303.05555555556,
Men Cat 3/4   ,5,32397,Jonathan,Atwell,Scholars Inn Bakehouse Team,,212166,350,304.90740740741,
Men Cat 3/4   ,6,29157,Steven,Hughes,McDonalds Cycling Team,,261710,316.66770833333,306.75925925926,
Men Cat 3/4   ,7,28356,Gregory,Charkoudian,PEDAL THE PLANET/CES,,238856,310.62161068099,308.61111111111,
Men Cat 3/4   ,8,38205,Rob,Smallman,SCHOLARS INN BAKEHOUSE P/B TEAM TORTUGA,,337310,337.58534094735,310.46296296296,
Men Cat 3/4   ,9,30981,Michael,Schroeder,Team Upland p/b Sustainable Cycling,,282632,350,312.31481481481,
Men Cat 3/4   ,10,30926,Miles,Johnson,IndieBike.com,,317598,350,314.16666666667,
Men Cat 3/4   ,11,19981,Noah,Kinney,Unattached,,274106,296.01192924689,316.01851851852,
Men Cat 3/4   ,12,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.71710114459,317.87037037037,
Men Cat 3/4   ,13,32970,Zachary,Lusk,SCHOLARS INN BAKEHOUSE,,288571,350,319.72222222222,
Men Cat 3/4   ,14,18796,David,Whitney,Twinspires.com,,64938,376.54801276319,321.57407407407,
Men Cat 3/4   ,15,28991,Timothy,Nixon,,,337314,310.36142511521,323.42592592593,
Men Cat 3/4   ,16,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,350,325.27777777778,
Men Cat 3/4   ,17,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,351.13911290323,327.12962962963,
Men Cat 3/4   ,18,28989,Richard,Stuart,Scholars Inn Bikeshouse,,297948,249.89303815938,328.98148148148,
Men Cat 3/4   ,19,28996,Ian,Baker,McDonalds Cycling Team,,281530,267.62195756652,330.83333333333,
Men Cat 3/4   ,20,10198,Ryan,Williams,SPIN/RRDONNELLEY,,309045,330.68181818182,332.68518518519,
Men Cat 3/4   ,21,26129,Craig,Stokan,Steel City Endurance,,299660,418.7550641184,334.53703703704,
Men Cat 3/4   ,22,28333,George,Boren,TEAM GUITAR LAB,,214534,295.64516129032,336.38888888889,
Men Cat 3/4   ,23,13618,David,Rose,TEAM BIKES AND MOORE,,296568,393.15826363794,338.24074074074,
Men Cat 3/4   ,24,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,289.83870967742,340.09259259259,
Men Cat 3/4   ,25,24712,Cameron,Ashbrook,GUITAR LAB CYCLING TEAM,,303363,350,341.94444444444,
Men Cat 3/4   ,26,28988,Joel,Eastman,McDonalds Cycling Team,,310030,338.14921060354,343.7962962963,
Men Cat 3/4   ,27,30973,Steve,Fine,Team Dayton,,239980,289.12286291486,345.64814814815,
Men Cat 3/4   ,28,24767,Martin,Bearden,McDonalds Cycling Team,,269250,334.77506613757,347.5,
Men Cat 3/4   ,29,29004,Travis,Kerns,Team Louisville,,272232,305.48891129032,349.35185185185,
Men Cat 3/4   ,30,30660,Michael,Chewning,Team Hungry,,259605,241.90885757576,351.2037037037,
Men Cat 3/4   ,31,24726,Brett,Miller,Main Street Velo,,253928,437.02748958625,353.05555555556,
Men Cat 3/4   ,32,32972,Sam,Stanford,Scholars Inn Bakehouse,,336482,350,354.90740740741,
Men Cat 3/4   ,33,24769,Nick,Hayes,Clarksville Schwinn Racing,,291944,259.29949520339,356.75925925926,
Men Cat 3/4   ,34,29000,Will,Mcdermott,Velobrew Racing,,296146,322.84023986766,358.61111111111,
Men Cat 3/4   ,35,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,333.81048387097,360.46296296296,
Men Cat 3/4   ,36,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,222.429,362.31481481481,
Men Cat 3/4   ,37,10339,Grant,Inglis,University of Cincinnati,,283472,410.55743161837,364.16666666667,
Men Cat 3/4   ,38,1369,Chris,Wood,,,311109,326.17408524778,366.01851851852,
Men Cat 3/4   ,39,1322,Zachary,Hughes,GUITAR LAB,,238479,493.00708891044,367.87037037037,
Men Cat 3/4   ,40,32973,Greg,Casteel,Harper Auto,,95775,350,369.72222222222,
Men Cat 3/4   ,41,31220,Kevin,Wellendorf,OLYMPUS HOMES CYCLING CLUB,,283318,350,371.57407407407,
Men Cat 3/4   ,42,29010,Jason,Lasley,Clarksville Schwinn Racing,,210693,303.05923542184,373.42592592593,
Men Cat 3/4   ,43,24719,Aaron,Briner,TEAM GUITAR LAB,,313936,307.25806451613,375.27777777778,
Men Cat 3/4   ,44,29121,Michael,Thomas,McDonalds Cycling Team,,318238,272.6244047619,377.12962962963,
Men Cat 3/4   ,45,29002,Chris,Hendrick,Bike Clicks/Team Louisville,,162413,342.9435483871,378.98148148148,
Men Cat 3/4   ,46,29024,Scott,Bond,Speedway Wheelmen,,190551,346.25851392729,380.83333333333,
Men Cat 3/4   ,47,31214,Gabriel,Moss masaquiza,,,293891,352.62811996337,382.68518518519,
Men Cat 3/4   ,48,29061,Robert,Ellsworth,McDonalds Cycling Team,,308386,426.5397946654,384.53703703704,
Men Cat 3/4   ,49,24766,Samuel,Hartman,Clarksville Schwinn Racing,,270843,299.18909739454,386.38888888889,
Men Cat 3/4   ,50,11834,Bryan,Smith,McDonalds Cycling Team,,291597,324.725,388.24074074074,
Men Cat 3/4   ,51,29124,Duane,Walker,Team Louisville,,220314,322.99197557998,390.09259259259,
Men Cat 3/4   ,52,29173,Mark,Zaccone,McDonalds Cycling Team,,39358,389.31536744505,391.94444444444,
Men Cat 3/4   ,53,29166,David,Schroeder,McDonald’s Cycling Team,,235978,249.73633012821,393.7962962963,
Men Cat 3/4   ,54,24727,Larry,Pethick,Bike Clicks/Team Louisvile,,304066,300.12764423077,395.64814814815,
Men Cat 3/4   ,55,29017,David,Ferguson,OHIO VALLEY VELO,,304203,419.17542568697,397.5,
Men Cat 4/5   ,1,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,349.71710114459,281.60188620372,
Men Cat 4/5   ,2,28991,Timothy,Nixon,,,337314,310.36142511521,291.70477533319,
Men Cat 4/5   ,3,28997,Sam,Harbison,Scholars Inn Bakehouse Team Tortuga,,309939,333.81048387097,301.80766446266,
Men Cat 4/5   ,4,29121,Michael,Thomas,McDonalds Cycling Team,,318238,272.6244047619,311.91055359214,
Men Cat 4/5   ,5,26129,Craig,Stokan,Steel City Endurance,,299660,418.7550641184,322.01344272161,
Men Cat 4/5   ,6,29074,Andrew,Zakel,Team Louisville,,248194,433.14522314581,332.11633185108,
Men Cat 4/5   ,7,24395,Cooper,Simon,RED ZONE CYCLING,,269420,408.28240040184,342.21922098055,
Men Cat 4/5   ,8,29009,Thomas,Walsh,SCHOLARS INN BAKEHOUSE/TEAM TORTUGA,,332210,351.13911290323,352.32211011003,
Men Cat 4/5   ,9,1369,Chris,Wood,,,311109,326.17408524778,362.4249992395,
Men Cat 4/5   ,10,31276,Nathan,Dugan,Fuji Cycling,,222630,380.64516129032,372.52788836897,
Men Cat 4/5   ,11,30667,Alex,Steinker,Team Hungry,,310918,449.89621294047,382.63077749845,
Men Cat 4/5   ,12,32434,Kevin,Henschel,Fuji Cycling,,308035,450,392.73366662792,
Men Cat 4/5   ,13,30914,Joseph,Brokamp,Queen City Wheels,,344840,496.31475711757,402.83655575739,
Men Cat 4/5   ,14,13618,David,Rose,TEAM BIKES AND MOORE,,296568,393.15826363794,412.93944488686,
Men Cat 4/5   ,15,24699,Moby,Montgomery,Vintage Velo,,143621,491.85525793651,423.04233401634,
Men Cat 4/5   ,16,29088,Doug,Voss,Bike Clicks/Team Louisville Bicycle Club,,309946,469.0229743083,433.14522314581,
Men Cat 4/5   ,17,29061,Robert,Ellsworth,McDonalds Cycling Team,,308386,426.5397946654,443.24811227528,
Men Cat 4/5   ,18,24726,Brett,Miller,Main Street Velo,,253928,437.02748958625,453.35100140476,
Men Cat 4/5   ,19,29078,Christopher,Coslow,Team Louisville,,323130,467.2560562804,463.45389053423,
Men Cat 4/5   ,20,29220,Stephen,Hulsman,,,344456,472.72727272727,473.5567796637,
Men Cat 4/5   ,21,30820,Zachary,Cahill,Team Hungry,,307262,446.05479272143,483.65966879317,
Men Cat 4/5   ,22,24808,Ben,Glover,RED ZONE CYCLING,,292770,425.87374627601,493.76255792265,
Men Cat 4/5   ,23,24723,David,Bennett,Twinspires.com,,187153,397.01271594205,503.86544705212,
Men Cat 4/5   ,24,32979,Benjamin,Monsma,Main Street Velo,,350030,450,513.96833618159,
Men Cat 4/5   ,25,17947,Todd,Lewis,Unattached,,21117,450,524.07122531107,
Men Cat 4/5   ,26,24741,Rick,Hinze,Bick Clicks/Team Louisville,,249108,446.15384615385,534.17411444054,
Men Cat 4/5   ,27,24735,Michael,Barr,Bike Clicks/Team Louisville,,307980,474.11057692308,544.27700357001,
Men Cat 4/5   ,28,24803,Ian,Mcshane,RED ZONE CYCLING,,257336,476.25,554.37989269948,
Men Cat 4/5   ,29,29017,David,Ferguson,OHIO VALLEY VELO,,304203,419.17542568697,564.48278182896,
Men Cat 4/5   ,30,14056,Kevin,Williams,Twinspires.com,,422996,415.62940598291,574.58567095843,
Men Cat 4/5   ,31,29097,Roy,Denny,Main Street Velo,,310289,518.04347826087,584.6885600879,
Men Cat 5   ,1,29078,Christopher,Coslow,Team Louisville,,323130,467.2560562804,417.27272727273,
Men Cat 5   ,2,29220,Stephen,Hulsman,,,344456,472.72727272727,429.09090909091,
Men Cat 5   ,3,32434,Kevin,Henschel,Fuji Cycling,,308035,500,440.90909090909,
Men Cat 5   ,4,32981,Darin,Hayden,GUITAR LAB,,345450,500,452.72727272727,
Men Cat 5   ,5,32979,Benjamin,Monsma,Main Street Velo,,350030,500,464.54545454545,
Men Cat 5   ,6,29149,Patrick,Hooten,UNATTACHED,,317824,503.26086956522,476.36363636364,
Men Cat 5   ,7,29065,Sean,Darrow,Team Louisville,,331676,417.63992701319,488.18181818182,
Men Cat 5   ,8,29140,Gary,Minter,Unattached,,331352,481.59661313299,500,
Men Cat 5   ,9,29097,Roy,Denny,Main Street Velo,,310289,518.04347826087,511.81818181818,
Men Cat 5   ,10,29210,Matt,Bonaime,Commonwealth Eye Surgery,,164949,483.23057030632,523.63636363636,
Men Cat 5   ,11,32982,Thomas,Matlock ii,,,,500,535.45454545455,
Men Cat 5   ,12,29088,Doug,Voss,Bike Clicks/Team Louisville Bicycle Club,,309946,469.0229743083,547.27272727273,
Men Cat 5   ,13,17947,Todd,Lewis,Unattached,,21117,500,559.09090909091,
Men Cat 5   ,14,32983,Kelly,Ratliff,Unattached,,,500,570.90909090909,
Men Junior  10-12 ,1,24801,Jackson,Mcnear,RED ZONE CYCLING,,301315,700,630,
Men Junior  10-12 ,2,29116,Sheldon,Brown,McDonalds Cycling Team,,291025,700,653.33333333333,
Men Junior  10-12 ,3,29118,Ruben,Bacon,McDonald’s,,370469,700,676.66666666667,
Men Junior  10-12 ,4,29117,Adam,Hollenkamp,McDonalds Cycling Team,,338350,700,700,
Men Junior  10-12 ,5,29198,Dylan,Isaacs,McDonalds Cycling Team,,343892,700,723.33333333333,
Men Junior  10-12 ,6,29199,Maxwell,Etheridge,REd Zone,,339704,700,746.66666666667,
Men Junior  13-14 ,1,32980,Joey,Bullen,REd Zone Cycling,,349224,,,
Men Junior  13-14 ,2,24803,Ian,Mcshane,RED ZONE CYCLING,,257336,,,
Men Junior  15-16 ,1,29015,Jack,Mccann,Prochain,,298338,,,
Men Junior  15-16 ,2,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,,,
Men Junior  15-16 ,3,29101,Nick,Dietrich,RED ZONE CYCLING,,285648,,,
Men Junior  15-16 ,4,24809,Theodore,Etheridge,Red Zone,,300059,,,
Men Junior  17-18 ,1,29080,Houston,Ward,RED ZONE CYCLING,,320768,,,
Men Junior  17-18 ,2,24808,Ben,Glover,RED ZONE CYCLING,,292770,,,
Men Master  35-39 ,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,158.58575925926,172.61529150962,
Men Master  35-39 ,2,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,300,180.23692525636,
Men Master  35-39 ,3,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,198.00113611111,187.85855900309,
Men Master  35-39 ,4,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,224.42083333333,195.48019274983,
Men Master  35-39 ,5,30889,Matt,Bole,Fuji Cycling,,669,186.80847117773,203.10182649657,
Men Master  35-39 ,6,19988,Anthony,Patrick,Barbasol,,221570,229.97261904762,210.72346024331,
Men Master  35-39 ,7,24691,Curtis,Tolson,Texas Roadhouse Cycling Team P/B Motorex,,46006,191.0880884127,218.34509399005,
Men Master  35-39 ,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,212.88177645503,225.96672773679,
Men Master  35-39 ,9,31269,Jeff,Joy,Clarksville Schwinn Racing,,18323,202.14285714286,233.58836148352,
Men Master  35-39 ,10,30670,Nathan,Roberson,Scheller’s Racing Team,,160464,282.755,241.20999523026,
Men Master  35-39 ,11,24705,Darrin,Lay,SCHELLERS RACING TEAM,,188842,361.16726190476,248.831628977,
Men Master  35-39 ,12,24754,Micah,Fritzinger,Scheller’s Racing Team,,290524,213.02664550265,256.45326272374,
Men Master  35-39 ,13,24692,Lance,Fagerberg,Papa Johns,,11159,266.96830357143,264.07489647048,
Men Master  35-39 ,14,24783,Matthew,Lerner,Scheller’s Racing Team,,207727,300,271.69653021722,
Men Master  35-39 ,15,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94047222222,279.31816396395,
Men Master  35-39 ,16,24707,Jeffrey,Chambers,SCHELLERS FITNESS AND CYCLING,,93184,317.245,286.93979771069,
Men Master  35-39 ,17,24788,Steven,Gaylor,Texas Roadhouse Cycling Team P/B Motorex,,47637,382.41666666667,294.56143145743,
Men Master  35-39 ,18,30973,Steve,Fine,Team Dayton,,239980,289.12286291486,302.18306520417,
Men Master  35-39 ,19,28329,Kenny,Sipes,SCHELLERS RACING TEAM,,176930,246.96172222222,309.80469895091,
Men Master  35-39 ,20,29215,Jack,Sells,Clarksville Schwinn,,79423,300,317.42633269765,
Men Master  35-39 ,21,24767,Martin,Bearden,McDonalds Cycling Team,,269250,334.77506613757,325.04796644439,
Men Master  35-39 ,22,24770,John,West,Team Louisville,,265025,311.45217207747,332.66960019112,
Men Master  35-39 ,23,32975,David,Hoffman,Team Gran Fondo,,109365,300,340.29123393786,
Men Master  35-39 ,24,29024,Scott,Bond,Speedway Wheelmen,,190551,346.25851392729,347.9128676846,
Men Master  35-39 ,25,24701,Larry,Stickler,Texas Roadhouse,,233853,278.79737103175,355.53450143134,
Men Master  35-39 ,26,29166,David,Schroeder,McDonald’s Cycling Team,,235978,249.73633012821,363.15613517808,
Men Master  35-39 ,27,32973,Greg,Casteel,Harper Auto,,95775,300,370.77776892482,
Men Master  35-39 ,28,24761,John,May,Papa Johns Cycling Team,,195083,300,378.39940267155,
Men Master  35-39 ,29,29124,Duane,Walker,Team Louisville,,220314,322.99197557998,386.02103641829,
Men Master  35-39 ,30,24727,Larry,Pethick,Bike Clicks/Team Louisvile,,304066,300.12764423077,393.64267016503,
Men Master  35-39 ,31,24704,Keith,Lucas,SCHELLER'S RACING TEAM,,209624,400.27669642857,401.26430391177,
Men Master  35-39 ,32,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42019230769,408.88593765851,
Men Master  50-54 ,1,32963,Brad,Swope,Texas Roadhouse Cycling Team P/B Motorex,,47984,450,321.11104424516,
Men Master  50-54 ,2,24694,Gregg,Rokosh,SCHELLERS RACING TEAM,,211137,450,342.59253687097,
Men Master  50-54 ,3,29159,John,Schmitz,Indiebike.com,,315756,300.94439102564,364.07402949678,
Men Master  50-54 ,4,24700,Don,Fields,McDonalds Cycling Team,,245874,342.20365022049,385.55552212258,
Men Master  50-54 ,5,29169,Jim,Jenkins,AeroCat Cycling,,242096,341.12944711538,407.03701474839,
Men Master  50-54 ,6,32964,Wes,Harris,SPEEDWAY WHEELMEN,,15233,450,428.51850737419,
Men Master  50-54 ,7,29173,Mark,Zaccone,McDonalds Cycling Team,,39358,389.31536744505,450,
Men Master  50-54 ,8,24765,David,Jarboe,BIKECLICKS/TEAM LOUISVILLE,,286657,435.49290674603,471.48149262581,
Men Master  50-54 ,9,24728,Timothy,Chilton,Twinspires.com,,291093,493.46641865079,492.96298525161,
Men Master  50-54 ,10,29182,Gary,Rogers,McDonalds Cycling Team,,73553,507.85714285714,514.44447787742,
Men Master  50-54 ,11,32965,Maurice,John,UNATTACHED,,319072,450,535.92597050322,
Men Master  50-54 ,12,31265,Mike,Otting,7HILLS RACING,,26933,450,557.40746312903,
Men Master  50-54 ,13,32967,Richard,Pearson,Bike Clicks/Team Louisville,,51981,450,578.88895575484,
Women Cat 1/2/3   ,1,31256,Staci,Joy,Jeff’s Bike Shop,,239613,380,338.461,
Women Cat 1/2/3   ,2,24682,Tracy,Tolson,TEXAS ROADHOUSE CYCLING,,201741,348.20333333333,352.22710416667,
Women Cat 1/2/3   ,3,24683,Annajean,Dallaire,Racing for Riley’s,,217836,400,365.99320833333,
Women Cat 1/2/3   ,4,6601,Ashley,James,Team Kenda,,219841,400,379.7593125,
Women Cat 1/2/3   ,5,32780,Sally,Price,Team SummaCare,,172593,400,393.52541666667,
Women Cat 1/2/3   ,6,24680,Colleen,Cornelius,TEXAS ROADHOUSE P/B MOTOREX,,308167,335.25416666667,407.29152083333,
Women Cat 1/2/3   ,7,29109,Kiersta,Tucker,Scheller’s Racing Team,,258820,387.05083333333,421.057625,
Women Cat 1/2/3   ,8,24685,Kelly,Kowalczyk,ROGUE RACING PROJECT,,292135,400,434.82372916667,
Women Cat 4   ,1,32976,Sarah,Fredrickson,Scholars Inn Bakehouse Team Torgua,,217611,600,522.9,
Women Cat 4   ,2,29030,Sharlyn,Golding,McDonalds Cycling Team,,310023,543,542.175,
Women Cat 4   ,3,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,600,561.45,
Women Cat 4   ,4,32978,Lauren,Gowdy,Scholars Inn Bakehouse,,352678,600,580.725,
Women Cat 4   ,5,29028,Regan,Baum,UNIVERSITY OF KENTUCKY,,336144,524,600,
Women Cat 4   ,6,29045,Jordan,Andrew,Team Louisville,,339890,620.5,619.275,
Women Cat 4   ,7,29029,Elizabeth,Cobb,Scholars Inn Bakehouse Team,,302950,533.5,638.55,
Women Cat 4   ,8,29034,Karen,Sechowski,Unattached,,337320,582,657.825,
Women Cat 4   ,9,29189,Catherine,Burton,Main Street Velo,,344226,680,677.1,
