Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,253068,Liam,Rabbitt,Central Jersey  Composite - Riptide Warriors,,754527,700,595,
Men 6th Grade,2,352886,Victor,Ruiz,West Morris Chainbreakers Composite,,,700,603.07692307692,
Men 6th Grade,3,352887,Gavin,Buchanan,West Morris Chainbreakers Composite,,,700,611.15384615385,
Men 6th Grade,4,154556,Logan,Moore,Camden County MTB Crew Composite,,,700,619.23076923077,
Men 6th Grade,5,299436,Bryce,Anderson,Jersey Shore Tidal Waves,,637849,700,627.30769230769,
Men 6th Grade,6,270913,Sammy,Burt,Highlands Composite Racing Team,,,700,635.38461538462,
Men 6th Grade,7,352888,Frankie,Maietta,Westfield Blue Devils Composite Mountain Bike Team,,,700,643.46153846154,
Men 6th Grade,8,352889,Riley,Ercole,West Morris Chainbreakers Composite,,,700,651.53846153846,
Men 6th Grade,9,273174,Nate,Williams,Jersey Shore Tidal Waves,,,700,659.61538461538,
Men 6th Grade,10,352890,Jaxson,Ercole,West Morris Chainbreakers Composite,,,700,667.69230769231,
Men 6th Grade,11,299074,Riker,Baratta,Jersey Shore Tidal Waves,,,700,675.76923076923,
Men 6th Grade,12,352891,Bryce,Nichterlein,Salem County Reactors Composite,,,700,683.84615384615,
Men 6th Grade,13,352892,Sam,Coombs,Salem County Reactors Composite,,,700,691.92307692308,
Men 6th Grade,14,352893,Haydn,Petersen,West Morris Chainbreakers Composite,,,700,700,
Men 6th Grade,15,352894,Jake,Miraldi,East Morris Rockies Composite,,,700,708.07692307692,
Men 6th Grade,16,352895,Tom,Haramati,Palisades Cyclones Composite,,,700,716.15384615385,
Men 6th Grade,17,352896,Alex,Hulstrunk,East Morris Rockies Composite,,,700,724.23076923077,
Men 6th Grade,18,352897,Will,Reiner,Atlantic County Dirt Devils Composite,,,700,732.30769230769,
Men 6th Grade,19,352898,Ezra,Morgan,Cumberland County Composite,,,700,740.38461538462,
Men 6th Grade,20,352899,Liam,Caivano,Princeton Progressions Composite,,,700,748.46153846154,
Men 6th Grade,21,352900,Carlos,De la cruz hofer,Gloucester Gladiators Composite,,634355,700,756.53846153846,
Men 6th Grade,22,352901,Teddy,Robbins,Westfield Blue Devils Composite Mountain Bike Team,,,700,764.61538461538,
Men 6th Grade,23,352902,Levi,Arena,West Morris Chainbreakers Composite,,,700,772.69230769231,
Men 6th Grade,24,352903,Christopher,Ciraulo,Hunterdon Havoc Composite,,,700,780.76923076923,
Men 6th Grade,25,352904,Matias,Joshua,Clearview Regional School District,,,700,788.84615384615,
Men 6th Grade,26,352905,Hayden,Gimpel,Ramapo-Indian Hills MTB Team,,,700,796.92307692308,
Men 7th Grade,1,228506,Jonah,Epstein,Revolutions Composite,,657955,700,595,
Men 7th Grade,2,271130,Jed,Cheng,Somerset Hills VeloRaptors Composite,,666696,700,599.77272727273,
Men 7th Grade,3,253142,Rhys,Thompson,Princeton Progressions Composite,,,700,604.54545454545,
Men 7th Grade,4,248758,Noah,Kay,West Morris Chainbreakers Composite,,,700,609.31818181818,
Men 7th Grade,5,253067,Beckett,Campbell,Gloucester Gladiators Composite,,656748,700,614.09090909091,
Men 7th Grade,6,237275,Rocco,Abruzzese,Camden County MTB Crew Composite,,604267,700,618.86363636364,
Men 7th Grade,7,270908,Noah,Grinker,Palisades Cyclones Composite,,661936,700,623.63636363636,
Men 7th Grade,8,270909,Charles,Wood,West Morris Chainbreakers Composite,,,700,628.40909090909,
Men 7th Grade,9,352910,Henry,Niles,Essex Offroad Composite,,,700,633.18181818182,
Men 7th Grade,10,270914,Teddy,Dodds,Jersey Shore Tidal Waves,,667983,700,637.95454545455,
Men 7th Grade,11,79609,Matthew,Hall,Camden County MTB Crew Composite,,,700,642.72727272727,
Men 7th Grade,12,352911,Yuval,Weinstein,Palisades Cyclones Composite,,,700,647.5,
Men 7th Grade,13,352912,Christopher,Grieco,East Morris Rockies Composite,,,700,652.27272727273,
Men 7th Grade,14,271133,Kadin,Sheikh,West Morris Chainbreakers Composite,,662210,700,657.04545454545,
Men 7th Grade,15,270911,Alex,Pistolakis,Jersey Shore Tidal Waves,,,700,661.81818181818,
Men 7th Grade,16,352913,Milo,Morfit-tighe,Camden County MTB Crew Composite,,,700,666.59090909091,
Men 7th Grade,17,271131,Martin,Trkov,Princeton Progressions Composite,,,700,671.36363636364,
Men 7th Grade,18,299071,George,Sokoloff,Camden County MTB Crew Composite,,757889,700,676.13636363636,
Men 7th Grade,19,352914,Miles,Verzosa,Westfield Blue Devils Composite Mountain Bike Team,,,700,680.90909090909,
Men 7th Grade,20,352915,Tom,Cnaani,Palisades Cyclones Composite,,,700,685.68181818182,
Men 7th Grade,21,270917,Kalsin,Beavis,Central Jersey  Composite - Riptide Warriors,,,700,690.45454545455,
Men 7th Grade,22,299073,Vinny,Sammartino,Camden County MTB Crew Composite,,757647,700,695.22727272727,
Men 7th Grade,23,352916,Hank,Van yperen,Princeton Progressions Composite,,,700,700,
Men 7th Grade,24,352917,Aj,Trampe,Gloucester Gladiators Composite,,,700,704.77272727273,
Men 7th Grade,25,270921,Samuel,Ramirez,Jersey Shore Tidal Waves,,,700,709.54545454545,
Men 7th Grade,26,352918,Ivan,Zapata,Palisades Cyclones Composite,,,700,714.31818181818,
Men 7th Grade,27,212060,Cody,Reed,Cumberland County Composite,,,700,719.09090909091,
Men 7th Grade,28,352919,Liam,Carroll,Jersey Shore Tidal Waves,,,700,723.86363636364,
Men 7th Grade,29,270916,Massimo,Delli carpini,Camden County MTB Crew Composite,,,700,728.63636363636,
Men 7th Grade,30,270918,Ben,Pasternak,Salem County Reactors Composite,,,700,733.40909090909,
Men 7th Grade,31,11948,John,Hall,Camden County MTB Crew Composite,,,700,738.18181818182,
Men 7th Grade,32,46999,Jack,Mason,West Morris Chainbreakers Composite,,,700,742.95454545455,
Men 7th Grade,33,104658,Travis,Anderson,Central Jersey  Composite - Riptide Warriors,,,700,747.72727272727,
Men 7th Grade,34,352920,Nathan,Mahala,Salem County Reactors Composite,,,700,752.5,
Men 7th Grade,35,271218,Patrick,Gilfillan,Essex Offroad Composite,,,700,757.27272727273,
Men 7th Grade,36,352921,Aden,Gleis,Palisades Cyclones Composite,,,700,762.04545454545,
Men 7th Grade,37,110736,Daniel,Thomas,Camden County MTB Crew Composite,,,700,766.81818181818,
Men 7th Grade,38,168918,Jackson,Taylor,Camden County MTB Crew Composite,,,700,771.59090909091,
Men 7th Grade,39,270920,Tj,Conto,Salem County Reactors Composite,,,700,776.36363636364,
Men 7th Grade,40,352922,Tyler,Hassett,Hunterdon Havoc Composite,,,700,781.13636363636,
Men 7th Grade,41,352923,Derek,Olexa,Westfield Blue Devils Composite Mountain Bike Team,,,700,785.90909090909,
Men 7th Grade,DNP,352924,Declan,Allen,Ramapo-Indian Hills MTB Team,,,,,
Men 7th Grade,42,123575,Eric,Cruz,Cumberland County Composite,,,700,795.45454545455,
Men 7th Grade,DNP,352925,Jaxon,Rodriguez,Westfield Blue Devils Composite Mountain Bike Team,,,,,
Men 8th Grade,1,270932,Dean,Yager,Hunterdon Havoc Composite,,662754,700,595,
Men 8th Grade,2,270929,Gavin,Magno,East Morris Rockies Composite,,644719,700,598.08823529412,
Men 8th Grade,3,254015,Christian,Duerk,Essex Offroad Composite,,660211,700,601.17647058824,
Men 8th Grade,4,43672,?,Nathaniel,Somerset Hills VeloRaptors Composite,,,700,604.26470588235,
Men 8th Grade,5,253140,Wyatt,Maxwell,Princeton Progressions Composite,,,700,607.35294117647,
Men 8th Grade,6,153500,Caedmon,Wilson,Princeton Progressions Composite,,559074,700,610.44117647059,
Men 8th Grade,7,270931,Andy,Culbertson,Princeton Progressions Composite,,,700,613.52941176471,
Men 8th Grade,8,271135,Simon,Anderson,Somerset Hills VeloRaptors Composite,,,700,616.61764705882,
Men 8th Grade,9,270937,Daniel,Seminara,Highlands Composite Racing Team,,658998,700,619.70588235294,
Men 8th Grade,10,248759,Colton,Macdonald,Essex Offroad Composite,,659161,700,622.79411764706,
Men 8th Grade,11,270936,Finn,Brown,Salem County Reactors Composite,,,700,625.88235294118,
Men 8th Grade,12,352927,James,Strimel,Camden County MTB Crew Composite,,,700,628.97058823529,
Men 8th Grade,13,270943,Nathan,Dinkels,Clearview Regional School District,,659965,700,632.05882352941,
Men 8th Grade,14,225196,Kevin,Little,Camden County MTB Crew Composite,,,700,635.14705882353,
Men 8th Grade,15,45517,James,Fowler,Camden County MTB Crew Composite,,,700,638.23529411765,
Men 8th Grade,16,271138,Nicolas,Stewart,Camden County MTB Crew Composite,,,700,641.32352941176,
Men 8th Grade,17,270942,John,Hearst,Salem County Reactors Composite,,,700,644.41176470588,
Men 8th Grade,18,237286,Lucas,Jackson,Atlantic County Dirt Devils Composite,,,700,647.5,
Men 8th Grade,19,270935,Micah,Burt,Highlands Composite Racing Team,,659027,700,650.58823529412,
Men 8th Grade,20,270949,Torsten,Duva,Salem County Reactors Composite,,,700,653.67647058824,
Men 8th Grade,21,352928,Robert,Maull,Camden County MTB Crew Composite,,,700,656.76470588235,
Men 8th Grade,22,270946,Bryant,Spell,Central Jersey  Composite - Riptide Warriors,,,700,659.85294117647,
Men 8th Grade,23,271139,Karun,Jain,Trailblazers Composite,,,700,662.94117647059,
Men 8th Grade,24,352929,Joey,Carlino,Camden County MTB Crew Composite,,,700,666.02941176471,
Men 8th Grade,25,270952,Jose,Zamora,Cumberland County Composite,,,700,669.11764705882,
Men 8th Grade,26,270940,Joshua,Woronicak,Salem County Reactors Composite,,,700,672.20588235294,
Men 8th Grade,27,270951,Rj,Burnham,Clearview Regional School District,,,700,675.29411764706,
Men 8th Grade,28,270938,Callan,Egbert,Highlands Composite Racing Team,,,700,678.38235294118,
Men 8th Grade,29,270963,Reese,Flandro,Hunterdon Havoc Composite,,,700,681.47058823529,
Men 8th Grade,30,253111,Nicholas,Perno,Camden County MTB Crew Composite,,656624,700,684.55882352941,
Men 8th Grade,31,324285,Brian,Liu,Jersey Shore Tidal Waves,,660131,700,687.64705882353,
Men 8th Grade,32,270954,Alex,Telsey,Salem County Reactors Composite,,,700,690.73529411765,
Men 8th Grade,33,270965,Gus,Mortimer,Westfield Blue Devils Composite Mountain Bike Team,,,700,693.82352941176,
Men 8th Grade,34,253145,Hansen,Reynolds,Princeton Progressions Composite,,,700,696.91176470588,
Men 8th Grade,35,270953,Jack,Buckman,Clearview Regional School District,,,700,700,
Men 8th Grade,36,352930,Ewan,Oswald,Salem County Reactors Composite,,,700,703.08823529412,
Men 8th Grade,37,253069,Matthew,Meany,Camden County MTB Crew Composite,,,700,706.17647058824,
Men 8th Grade,38,271141,Sahil,Kulkarni,Revolutions Composite,,,700,709.26470588235,
Men 8th Grade,39,352931,Aiden,Seguinot,Westfield Blue Devils Composite Mountain Bike Team,,,700,712.35294117647,
Men 8th Grade,40,270969,Dylan,Balzer,Camden County MTB Crew Composite,,,700,715.44117647059,
Men 8th Grade,41,271136,Kason,Gamez,Central Jersey  Composite - Riptide Warriors,,757603,700,718.52941176471,
Men 8th Grade,42,352932,Krystian,Hajduk,Somerset Hills VeloRaptors Composite,,,700,721.61764705882,
Men 8th Grade,43,270956,Max,Davies,East Morris Rockies Composite,,,700,724.70588235294,
Men 8th Grade,44,270959,Liam,Hengst,Camden County MTB Crew Composite,,,700,727.79411764706,
Men 8th Grade,45,22671,Nicholas,White,Central Jersey  Composite - Riptide Warriors,,,700,730.88235294118,
Men 8th Grade,46,352933,Gabe,Dimarco,Gloucester Gladiators Composite,,,700,733.97058823529,
Men 8th Grade,47,271142,Nicholas,Walczak,Central Jersey  Composite - Riptide Warriors,,,700,737.05882352941,
Men 8th Grade,48,271143,Dylan,Mayer,Westfield Blue Devils Composite Mountain Bike Team,,,700,740.14705882353,
Men 8th Grade,49,352934,Chris,Cascio,Ramapo-Indian Hills MTB Team,,,700,743.23529411765,
Men 8th Grade,50,352935,Aiden,Wands,Ramapo-Indian Hills MTB Team,,,700,746.32352941176,
Men 8th Grade,51,270944,James,Mooney,Westfield Blue Devils Composite Mountain Bike Team,,,700,749.41176470588,
Men 8th Grade,52,270955,Josiah,Schweitzer,Camden County MTB Crew Composite,,,700,752.5,
Men 8th Grade,53,352936,James,Mcgrath,Westfield Blue Devils Composite Mountain Bike Team,,,700,755.58823529412,
Men 8th Grade,54,270945,Collin,Curtis,Salem County Reactors Composite,,,700,758.67647058824,
Men 8th Grade,55,352937,Jaylen,Kuppe,Princeton Progressions Composite,,,700,761.76470588235,
Men 8th Grade,56,270950,Ezra,Ellman,Essex Offroad Composite,,662890,700,764.85294117647,
Men 8th Grade,57,352938,Jacob,Larose,Palisades Cyclones Composite,,,700,767.94117647059,
Men 8th Grade,58,352939,Adam,Siewior,Ramapo-Indian Hills MTB Team,,,700,771.02941176471,
Men 8th Grade,59,270968,Blake,Levitsky,Salem County Reactors Composite,,,700,774.11764705882,
Men 8th Grade,60,253146,Jon,Guinan,Gloucester Gladiators Composite,,653851,700,777.20588235294,
Men 8th Grade,61,352940,Aidan,Spagnoli,Palisades Cyclones Composite,,,700,780.29411764706,
Men 8th Grade,62,352941,Connor,Roberts,Palisades Cyclones Composite,,,700,783.38235294118,
Men 8th Grade,63,183863,Connor,Mackenzie,Highlands Composite Racing Team,,,700,786.47058823529,
Men 8th Grade,64,271214,Matteo,Casas,Camden County MTB Crew Composite,,,700,789.55882352941,
Men 8th Grade,65,352942,Leo,Perlin,Westfield Blue Devils Composite Mountain Bike Team,,,700,792.64705882353,
Men 8th Grade,66,352943,Ryan,Kibala,Palisades Cyclones Composite,,,700,795.73529411765,
Men 8th Grade,67,49793,Hunter,Harris,Cumberland County Composite,,,700,798.82352941176,
Men 8th Grade,68,352944,Reid,Mollet,Gloucester Gladiators Composite,,,700,801.91176470588,
Men Freshman,1,237267,James,Defelice,Central Jersey  Composite - Riptide Warriors,,662867,400,340,
Men Freshman,2,270987,Nicholas,Fradette,Essex Offroad Composite,,658805,400,342.72727272727,
Men Freshman,3,270932,Dean,Yager,Hunterdon Havoc Composite,,662754,400,345.45454545455,
Men Freshman,4,270981,Walter,Sandell,St. Joseph's Preparatory School,,,400,348.18181818182,
Men Freshman,5,271147,Ryan,Greve,Revolutions Composite,,662417,400,350.90909090909,
Men Freshman,6,228504,Justin,Doucette,Somerset Hills VeloRaptors Composite,,651153,400,353.63636363636,
Men Freshman,7,270994,Oliver,Gates,West Morris Chainbreakers Composite,,,400,356.36363636364,
Men Freshman,8,237270,Evan,Whitworth,Gloucester Gladiators Composite,,634347,400,359.09090909091,
Men Freshman,9,270989,Christian,Van tonder,Salem County Reactors Composite,,,400,361.81818181818,
Men Freshman,10,253109,Paix,Erbacher,Atlantic County Dirt Devils Composite,,,400,364.54545454545,
Men Freshman,11,270974,Justin,Meldrum,Salem County Reactors Composite,,,400,367.27272727273,
Men Freshman,12,350979,Davis,Harelick,Highlands Composite Racing Team,,,400,370,
Men Freshman,13,271149,Bryce,Vanderwekke,East Morris Rockies Composite,,,400,372.72727272727,
Men Freshman,14,271152,Mason,Gonzalez,East Morris Rockies Composite,,,400,375.45454545455,
Men Freshman,15,270979,David,Wands,Cumberland County Composite,,662492,400,378.18181818182,
Men Freshman,16,270983,Alex,Culbertson,Princeton Progressions Composite,,,400,380.90909090909,
Men Freshman,17,270973,Aaron,Flynn,Salem County Reactors Composite,,,400,383.63636363636,
Men Freshman,18,241776,Colin,Doyle,Atlantic County Dirt Devils Composite,,,400,386.36363636364,
Men Freshman,19,299103,Dylan,Morano,St. Joseph's Preparatory School,,,400,389.09090909091,
Men Freshman,20,254016,Kyle,Puzio,Highlands Composite Racing Team,,657761,400,391.81818181818,
Men Freshman,21,271159,Devon,Ballo,Revolutions Composite,,,400,394.54545454545,
Men Freshman,22,280380,Benjamin,Krouse,West Morris Chainbreakers Composite,,,400,397.27272727273,
Men Freshman,23,270996,Zach,Van dillen,Princeton Progressions Composite,,,400,400,
Men Freshman,24,352945,Curtis,Griffin,St. Joseph's Preparatory School,,,400,402.72727272727,
Men Freshman,25,253110,Jared,Reed,Cumberland County Composite,,,400,405.45454545455,
Men Freshman,26,248760,Logan,Bostdorff,West Morris Chainbreakers Composite,,,400,408.18181818182,
Men Freshman,27,192122,Zachary,Brown,West Morris Chainbreakers Composite,,,400,410.90909090909,
Men Freshman,28,352946,Jacob,Blatt,Essex Offroad Composite,,,400,413.63636363636,
Men Freshman,29,249113,Luke,Gill,Somerset Hills VeloRaptors Composite,,,400,416.36363636364,
Men Freshman,30,352947,Matthew,Lynn,Camden County MTB Crew Composite,,,400,419.09090909091,
Men Freshman,31,270993,Connor,Kochis,Somerset Hills VeloRaptors Composite,,,400,421.81818181818,
Men Freshman,32,299109,Leo,Rogers,St. Joseph's Preparatory School,,,400,424.54545454545,
Men Freshman,33,352948,Zac,Clifton,Jersey Shore Tidal Waves,,,400,427.27272727273,
Men Freshman,34,271001,Jake,Shea,Essex Offroad Composite,,660229,400,430,
Men Freshman,35,271221,Wyatt,Turk,Clearview Regional School District,,,400,432.72727272727,
Men Freshman,36,352949,Ethan,Auerbach,East Morris Rockies Composite,,,400,435.45454545455,
Men Freshman,37,270990,Andrew,Barrette,Trailblazers Composite,,,400,438.18181818182,
Men Freshman,38,352950,Tyler,Kovach,Camden County MTB Crew Composite,,,400,440.90909090909,
Men Freshman,39,352951,Casey,Doerzbacher,St. Joseph's Preparatory School,,,400,443.63636363636,
Men Freshman,40,271008,Finn,Byham,Jersey Shore Tidal Waves,,,400,446.36363636364,
Men Freshman,41,271006,Caden,Drumheller,Camden County MTB Crew Composite,,,400,449.09090909091,
Men Freshman,42,352952,Dillan,Maas,Clearview Regional School District,,,400,451.81818181818,
Men Freshman,DNP,270998,Oskar,Mielko,Highlands Composite Racing Team,,658972,,,
Men Freshman,DNP,270984,Nikos,Davlouros,Westfield Blue Devils Composite Mountain Bike Team,,,,,
Men JV3 Boys,1,271042,Fitz,Dolan,St. Joseph's Preparatory School,,656586,500,425,
Men JV3 Boys,2,271024,Henry,Karn,St. Joseph's Preparatory School,,,500,427.88461538462,
Men JV3 Boys,3,271044,Karson,Chew,Salem County Reactors Composite,,,500,430.76923076923,
Men JV3 Boys,4,271026,Luke,Addeo,East Morris Rockies Composite,,,500,433.65384615385,
Men JV3 Boys,5,253097,Aiden,Gonzales,St. Joseph's Preparatory School,,,500,436.53846153846,
Men JV3 Boys,6,271075,Benjamin,Skrobanek,Clearview Regional School District,,659749,500,439.42307692308,
Men JV3 Boys,7,237272,Kenneth,Delorenzo,Gloucester Gladiators Composite,,630849,500,442.30769230769,
Men JV3 Boys,8,253057,Loukas,Savas,West Morris Chainbreakers Composite,,,500,445.19230769231,
Men JV3 Boys,9,271030,Frank,Politano,Highlands Composite Racing Team,,658929,500,448.07692307692,
Men JV3 Boys,10,28296,?,Andrew,West Morris Chainbreakers Composite,,,500,450.96153846154,
Men JV3 Boys,11,271022,Gavin,Shollenberger,East Morris Rockies Composite,,,500,453.84615384615,
Men JV3 Boys,12,271162,Kingston,Warr,Westfield Blue Devils Composite Mountain Bike Team,,661436,500,456.73076923077,
Men JV3 Boys,13,271039,Joseph,Rauso,St. Joseph's Preparatory School,,,500,459.61538461538,
Men JV3 Boys,14,271036,Ian,Motluck,Camden County MTB Crew Composite,,,500,462.5,
Men JV3 Boys,15,271099,Derek,Gabreil de leon,Essex Offroad Composite,,,500,465.38461538462,
Men JV3 Boys,16,272104,Jack,Cueto,Westfield Blue Devils Composite Mountain Bike Team,,,500,468.26923076923,
Men JV3 Boys,17,271028,Andrew,Matty,East Morris Rockies Composite,,656204,500,471.15384615385,
Men JV3 Boys,18,271169,Gabe,Heide,Central Jersey  Composite - Riptide Warriors,,,500,474.03846153846,
Men JV3 Boys,19,271072,Benjamin,Shir,Westfield Blue Devils Composite Mountain Bike Team,,,500,476.92307692308,
Men JV3 Boys,20,299114,Grant,Fritzsche,Camden County MTB Crew Composite,,,500,479.80769230769,
Men JV3 Boys,21,271082,Josh,Rivera,Essex Offroad Composite,,,500,482.69230769231,
Men JV3 Boys,22,271081,Brian,Greenlees,Princeton Progressions Composite,,,500,485.57692307692,
Men JV3 Boys,23,271074,Andrew,Sutor,St. Joseph's Preparatory School,,,500,488.46153846154,
Men JV3 Boys,24,271029,Owen,Alway,Highlands Composite Racing Team,,659008,500,491.34615384615,
Men JV3 Boys,25,271043,Nicholas,Laughlin,St. Joseph's Preparatory School,,,500,494.23076923077,
Men JV3 Boys,26,352955,A.j.,Froggatt,St. Joseph's Preparatory School,,,500,497.11538461538,
Men JV3 Boys,27,271033,Deven,Scott,Salem County Reactors Composite,,,500,500,
Men JV3 Boys,28,253096,Darlo,Cavalieri,St. Joseph's Preparatory School,,654630,500,502.88461538462,
Men JV3 Boys,29,271041,Ian,Mckinney,Salem County Reactors Composite,,757573,500,505.76923076923,
Men JV3 Boys,30,299088,Colin,Mccabe,St. Joseph's Preparatory School,,,500,508.65384615385,
Men JV3 Boys,31,300791,Andrew,Mastellone,Highlands Composite Racing Team,,758212,500,511.53846153846,
Men JV3 Boys,32,133491,Patrick,Sutton,Camden County MTB Crew Composite,,,500,514.42307692308,
Men JV3 Boys,33,260657,Alexandre,Martins,Clearview Regional School District,,,500,517.30769230769,
Men JV3 Boys,34,271103,Connor,Spears,Clearview Regional School District,,279578,500,520.19230769231,
Men JV3 Boys,35,271040,Jared,Callan,Clearview Regional School District,,,500,523.07692307692,
Men JV3 Boys,36,271032,Dominik,Lojek,Somerset Hills VeloRaptors Composite,,,500,525.96153846154,
Men JV3 Boys,37,192546,Mason,Samra,Gloucester Gladiators Composite,,624338,500,528.84615384615,
Men JV3 Boys,38,352956,Iain,Murphy,St. Joseph's Preparatory School,,,500,531.73076923077,
Men JV3 Boys,39,271084,Seth,Vitagliano,Salem County Reactors Composite,,,500,534.61538461538,
Men JV3 Boys,40,271184,Owen,Hatton,East Morris Rockies Composite,,,500,537.5,
Men JV3 Boys,41,271207,Max,Decker,Princeton Progressions Composite,,,500,540.38461538462,
Men JV3 Boys,42,271183,Ryan,Lam,Essex Offroad Composite,,,500,543.26923076923,
Men JV3 Boys,43,352957,Owen,Myers,East Morris Rockies Composite,,,500,546.15384615385,
Men JV3 Boys,44,271094,Joseph,Statuto,Jersey Shore Tidal Waves,,,500,549.03846153846,
Men JV3 Boys,45,271096,Casey,Sulborsky,Ramapo-Indian Hills MTB Team,,632745,500,551.92307692308,
Men JV3 Boys,46,271048,Lucas,Wagner,Cumberland County Composite,,,500,554.80769230769,
Men JV3 Boys,47,352958,Max,Menna,St. Joseph's Preparatory School,,,500,557.69230769231,
Men JV3 Boys,48,271046,Ryan,Parker,Clearview Regional School District,,,500,560.57692307692,
Men JV3 Boys,49,352959,Logan,Tessmer,Salem County Reactors Composite,,,500,563.46153846154,
Men JV3 Boys,50,352960,William,Gallagher,Gloucester Gladiators Composite,,,500,566.34615384615,
Men JV3 Boys,DNP,352961,Eman,Horan,St. Joseph's Preparatory School,,,,,
Men JV3 Boys,DNP,352962,Liam,Marks,Clearview Regional School District,,,,,
Men JV4,1,237243,Luke,Whitworth,Gloucester Gladiators Composite,,630745,450,382.5,
Men JV4,2,271115,Jack,Valenza,Princeton Progressions Composite,,752186,450,386.25,
Men JV4,3,161853,Ian,Muller,Jersey Shore Tidal Waves,,553093,450,390,
Men JV4,4,193911,Adrian,Marich,Jersey Shore Tidal Waves,,635246,450,393.75,
Men JV4,5,228502,Logan,Heath,West Morris Chainbreakers Composite,,622127,450,397.5,
Men JV4,6,129751,Patrick,Wilson,Princeton Progressions Composite,,,450,401.25,
Men JV4,7,253211,Matthew,Kugler,Camden County MTB Crew Composite,,656604,450,405,
Men JV4,8,237203,Nolan,Schurter,West Morris Chainbreakers Composite,,635532,450,408.75,
Men JV4,9,271071,Dawson,Povilaitis,East Morris Rockies Composite,,666563,450,412.5,
Men JV4,10,253089,Harrison,Shea,St. Joseph's Preparatory School,,656580,450,416.25,
Men JV4,11,176590,Jack,Cafiero,Atlantic County Dirt Devils Composite,,,450,420,
Men JV4,12,253051,Jason,Batin,Central Jersey  Composite - Riptide Warriors,,663214,450,423.75,
Men JV4,13,290621,Gradin,Buzby,Salem County Reactors Composite,,626413,450,427.5,
Men JV4,14,271018,Kieran,Surve,West Morris Chainbreakers Composite,,659812,450,431.25,
Men JV4,15,271076,Elijah,Thomas,Cumberland County Composite,,,450,435,
Men JV4,16,253093,Aj,Perno,St. Joseph's Preparatory School,,656623,450,438.75,
Men JV4,17,211958,Dylan,Danowitz,Camden County MTB Crew Composite,,659024,450,442.5,
Men JV4,18,136517,Ryan,Ross,Ramapo-Indian Hills MTB Team,,,450,446.25,
Men JV4,19,205162,Connor,Buchanan,West Morris Chainbreakers Composite,,,450,450,
Men JV4,20,271066,Joseph,Lilly,Clearview Regional School District,,659697,450,453.75,
Men JV4,21,271179,Julien,Krouse,West Morris Chainbreakers Composite,,,450,457.5,
Men JV4,22,271068,Michael,Foy,St. Joseph's Preparatory School,,,450,461.25,
Men JV4,23,271061,Tyler,Rivel,Clearview Regional School District,,662817,450,465,
Men JV4,24,271059,Evan,Wands,Ramapo-Indian Hills MTB Team,,659025,450,468.75,
Men JV4,25,271073,Phillip,Coulter,Clearview Regional School District,,,450,472.5,
Men JV4,26,271065,Ian,Van den ende,Jersey Shore Tidal Waves,,,450,476.25,
Men JV4,27,253055,David,Attebury,Westfield Blue Devils Composite Mountain Bike Team,,,450,480,
Men JV4,28,253090,Aaron,Ottenberg,Camden County MTB Crew Composite,,656596,450,483.75,
Men JV4,29,253091,Declan,Moore,St. Joseph's Preparatory School,,,450,487.5,
Men JV4,30,271069,Jacob,Meldrum,Salem County Reactors Composite,,,450,491.25,
Men JV4,31,227061,Jacob,Coven,Palisades Cyclones Composite,,561788,450,495,
Men JV4,32,253056,Aidan,Mckeon,Westfield Blue Devils Composite Mountain Bike Team,,,450,498.75,
Men JV4,33,271118,Samuel,Gunther,Salem County Reactors Composite,,,450,502.5,
Men JV4,34,271064,Brody,Oswald,Salem County Reactors Composite,,,450,506.25,
Men JV4,35,271070,Joseph,Beasley,Somerset Hills VeloRaptors Composite,,,450,510,
Men JV4,DNP,271078,Alex,Reddy,St. Joseph's Preparatory School,,,,,
Men JV4,DNP,254009,Jakub,Mielko,Highlands Composite Racing Team,,658968,,,
Men Varsity,1,237195,William,Dodds,Jersey Shore Tidal Waves,,661940,350,297.5,
Men Varsity,2,228441,Cooper,Ward,Camden County MTB Crew Composite,,604086,350,304.0625,
Men Varsity,3,253048,Owen,Trager,Atlantic County Dirt Devils Composite,,750845,350,310.625,
Men Varsity,4,248740,Graeme,Wolter,East Morris Rockies Composite,,629954,350,317.1875,
Men Varsity,5,352966,Zachary,Morrison,Somerset Hills VeloRaptors Composite,,618721,350,323.75,
Men Varsity,6,253053,Isaiah,Pinto,St. Joseph's Preparatory School,,,350,330.3125,
Men Varsity,7,237244,Isaac,Linden,Camden County MTB Crew Composite,,655211,350,336.875,
Men Varsity,8,23900,Nicholas,Rossi,Jersey Shore Tidal Waves,,,350,343.4375,
Men Varsity,9,192544,Corey,Wertz,Atlantic County Dirt Devils Composite,,635312,350,350,
Men Varsity,10,192539,Gavin,Kravchuck,Gloucester Gladiators Composite,,604468,350,356.5625,
Men Varsity,11,271111,Tanner,Kalisher,Hunterdon Havoc Composite,,646503,350,363.125,
Men Varsity,12,132541,Luke,Callan,Somerset Hills VeloRaptors Composite,,588280,350,369.6875,
Men Varsity,13,228446,Angus,Sim,Essex Offroad Composite,,,350,376.25,
Men Varsity,14,271122,Declan,Koch,East Morris Rockies Composite,,,350,382.8125,
Men Varsity,15,271114,Ryan,Valenta,Hunterdon Havoc Composite,,,350,389.375,
