Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,123981,Lance,Wong,BYRDS,1:09:25,407818,610.17,557.442,
Men Junior 10-12,2,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,1:09:42,439021,534.89,604.96133333333,
Men Junior 10-12,3,136030,Sam,Tate,BYRDS,1:10:00,,713.08,652.48066666667,
Men Junior 10-12,4,148780,Josiah,Hanson,BYRDS,1:10:54,489812,700,700,
Men Junior 10-12,5,120743,Joe,Spranger,Rad Racing NW,1:12:04,391758,683.6078149709,747.51933333333,
Men Junior 10-12,6,134960,Jack,Barrett stringham,Rad Racing NW,1:12:09,498500,741.13,795.03866666667,
Men Junior 10-12,7,137477,Tristan,Peterson,BYRDS,1:21:48,471739,771.1505622511,842.558,
Men Junior 13-14,1,123976,Manu,Moore,Cannondale p/b Fortius,1:07:57,474133,486.28,510.16006099044,
Men Junior 13-14,2,134959,Joel,Worman,Red Devils,1:07:57,501237,596.06,533.19804879235,
Men Junior 13-14,3,118053,Ben,Lomas,BYRDS,1:08:12,438181,554.50492114274,556.23603659427,
Men Junior 13-14,4,151320,Erik,Haaheim,Red Devils,1:08:31,530129,650,579.27402439618,
Men Junior 13-14,5,152004,Jackson,Jones,BYRDS,1:08:45,533266,650,602.31201219809,
Men Junior 13-14,6,107844,Trey,Trefry,Rad Racing NW,1:08:54,389088,625.35,625.35,
Men Junior 13-14,7,66393,Jack,Spranger,Rad Racing NW,1:08:57,327592,570.46,648.38798780191,
Men Junior 13-14,8,123974,Campbell,Parrish,Cannondale p/b Fortius,1:09:47,477441,582.12,671.42597560382,
Men Junior 13-14,9,152005,Owen,Rogers,Grixsen Brewing p/b West End Bikes,1:09:47,530123,650,694.46396340573,
Men Junior 13-14,10,95266,Jack,Harris,Cycle U,1:10:06,391958,661.63,717.50195120765,
Men Junior 13-14,11,101129,Nicholas,Leuenhagen,BYRDS,1:10:49,390801,693.63,740.53993900956,
Men Master 35+ Cat 1/2/3,1,151993,Brett,Boniface,Pender Racing p/b BICICLETTA,2:31:35,533338,300,289.50433333333,
Men Master 35+ Cat 1/2/3,2,36137,Mark,Sherman,Langlois Brown Racing,2:31:35,407773,338.96,294.4178125,
Men Master 35+ Cat 1/2/3,3,11662,Michael,Benno,Grixsen Brewing p/b West End Bi,2:31:37,3347,340.99,299.33129166667,
Men Master 35+ Cat 1/2/3,4,74465,Brian,Falkowski,Monton-TM,2:31:37,398109,341.83,304.24477083333,
Men Master 35+ Cat 1/2/3,5,13511,Kyle,Farrell,Keller Rohrback Cycling,2:33:26,230828,392.24,309.15825,
Men Master 35+ Cat 1/2/3,6,44230,Bill,Booth,Monton-TM,2:33:26,333350,327.52,314.07172916667,
Men Master 35+ Cat 1/2/3,7,13708,Eric,Sheagley,Grixsen Brewing p/b West End Bi,2:33:26,145237,255.67071893125,318.98520833333,
Men Master 35+ Cat 1/2/3,8,131608,Stuart,Ayling,Monton-TM,2:33:29,501118,414.68,323.8986875,
Men Master 35+ Cat 1/2/3,9,74160,Steve,Westover,,2:33:30,37838,371.21,328.81216666667,
Men Master 35+ Cat 1/2/3,10,13839,Trevor,Haaheim,Red Devils,2:34:24,530126,392.02,333.72564583333,
Men Master 35+ Cat 1/2/3,11,84826,Dee,Patterson,Catup.com,2:34:24,408312,396.81,339.69201339286,
Men Master 35+ Cat 1/2/3,12,92431,Leif,Olson,Monton-TM,2:34:24,360621,360.65,345.65838095238,
Men Master 35+ Cat 1/2/3,13,151996,Chris,Worsfold,TaG Cycling Race Team,2:34:24,533366,300,351.6247485119,
Men Master 35+ Cat 1/2/3,14,116422,Paul,Krzywicki,Glotman Simpson Cycling,2:34:24,469073,433.86,357.59111607143,
Men Master 35+ Cat 1/2/3,15,120722,Jonathan,Wood,Langlois Brown Racing,2:34:24,405999,374.9,363.55748363095,
Men Master 35+ Cat 1/2/3,16,127826,Mark,Mcfadyen,Monton-TM,2:34:24,495211,373.6,375.49021875,
Men Master 35+ Cat 1/2/3,17,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,2:34:24,220071,361.03,375.49021875,
Men Master 35+ Cat 1/2/3,18,22304,Joshua,Simmons,Monton-TM,2:34:24,366292,411.67,375.49021875,
Men Master 35+ Cat 1/2/3,19,102556,Dan,Swanson,Metier Racing & Coffee,2:34:24,205084,379.4,375.49021875,
Men Master 35+ Cat 1/2/3,20,151994,Darren,Vogler,Independent,2:34:24,432364,300,375.49021875,
Men Master 35+ Cat 1/2/3,21,49720,Kevin,Masterson,Garage Racing,2:34:24,188289,408.92,375.49021875,
Men Master 35+ Cat 1/2/3,22,45601,Andrew,Shirey,Audi,2:35:26,186942,445.4,392.68739583333,
Men Master 35+ Cat 1/2/3,23,11451,Steve,Schwaeber,Grixsen Brewing p/b West End Bi,2:36:56,119612,350.84,397.600875,
Men Master 35+ Cat 1/2/3,24,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,2:39:42,56197,359.59,402.51435416667,
Men Master 35+ Cat 1/2/3,25,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,2:42:18,492949,392.64,412.3413125,
Men Master 35+ Cat 1/2/3,26,20484,James,Stangeland,Keller Rohrback Cycling,2:42:18,208222,382.59,412.3413125,
Men Master 35+ Cat 1/2/3,27,116423,Michael,Parrish,Glotman Simpson Cycling,2:42:18,529318,300,412.3413125,
Men Master 35+ Cat 1/2/3,28,49123,Mike,Schwindeller,Audi,2:46:01,259190,365.03,424.62501041667,
Men Master 35+ Cat 1/2/3,29,49106,Jeffrey,Gaeckle,Seattle Cancer Care Alliance Cy,2:46:01,12621,456.9499,424.62501041667,
Men Master 35+ Cat 1/2/3,30,66639,Mark,Watson,Hagens Berman - EY Society,2:49:19,422313,406.18,431.99522916667,
Men Master 35+ Cat 1/2/3,31,151998,Maurice,Worsfold,TaG Cycling Race Team,3:02:25,533367,300,436.90870833333,
Men Master 35+ Cat 1/2/3,32,151995,Ted,Matson,Glotman Simpson Cycling,3:02:35,404860,300,441.8221875,
Men Master 35+ Cat 1/2/3,DNF,151997,Ian,Hilts,Glotman Simpson Cycling,DNF,532834,300,451.64914583333,
Men Master 35+ Cat 1/2/3,DNF,133158,Tristen,Chernove,Langlois Brown Racing,DNF,525989,409.62,451.64914583333,
Men Master 35+ Cat 1/2/3,DNF,79588,Justin,Tornow,Hagens Berman - EY Society,DNF,393741,439.58,451.64914583333,
Men Master 35+ Cat 1/2/3,DNF,44283,David,Mullen,Tacoma Bike Racing Team,DNF,306785,469.25,451.64914583333,
Men Master 35+ Cat 1/2/3,DNF,7154,Richard,Steele,Garage Racing,DNF,58347,411.06,451.64914583333,
Men Master 40+ Cat 4/5,1,127833,William,Dejarlais,Audi,1:58:06,496450,382.8,372.929,
Men Master 40+ Cat 4/5,2,3288,Unknown,Rider,Audi,1:58:06,425104,424.42,379.32907142857,
Men Master 40+ Cat 4/5,3,152029,Daniel,Wilson,CVAA,2:04:17,532406,450,385.72914285714,
Men Master 40+ Cat 4/5,4,107720,Matt,Dente,Fell Swoop,2:04:17,457077,462.53,392.12921428571,
Men Master 40+ Cat 4/5,5,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:05:02,396638,441.8,398.52928571429,
Men Master 40+ Cat 4/5,6,64818,Kent,Duncan,Comox Valley Athletic Associati,2:05:02,405578,425.35,404.92935714286,
Men Master 40+ Cat 4/5,7,152027,Wade,Luksay,CVAA,2:05:02,530942,450,411.32942857143,
Men Master 40+ Cat 4/5,8,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:05:08,66117,476.1,417.7295,
Men Master 40+ Cat 4/5,9,107711,Mark,Selander,Apex Racing,2:05:09,460674,486.17,424.12957142857,
Men Master 40+ Cat 4/5,10,152028,Nathan,Walsh,CVAA,2:05:09,531020,450,430.52964285714,
Men Master 40+ Cat 4/5,11,136031,Harry,Reddin,CVAA,2:05:11,532319,433.36636038813,436.92971428571,
Men Master 40+ Cat 4/5,12,129182,David,Branson,Apex Racing,2:05:11,493766,545.08,443.32978571429,
Men Master 40+ Cat 4/5,13,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,2:07:02,439012,507.77,449.72985714286,
Men Master 40+ Cat 4/5,14,97545,Paul,Roberts,Wenatchee Valley Velo,2:09:00,164116,461.97,456.12992857143,
Men Master 40+ Cat 4/5,15,130155,Christopher,Wahl,Audi,2:09:02,496921,441.76,462.53,
Men Master 40+ Cat 4/5,16,53157,Chad,Olson,Taco Time Northwest Cycling Tea,2:09:45,287159,475.33,472.13010714286,
Men Master 40+ Cat 4/5,17,130164,John,Graham,Taco Time Northwest Cycling Tea,2:09:45,410637,444.3,472.13010714286,
Men Master 40+ Cat 4/5,18,76061,Jeff,Pozarski,VELOBODY / Bikesale,2:10:16,380539,492.39,481.73021428571,
Men Master 40+ Cat 4/5,19,45620,John,Rombold,Shuksan Velo Club Race Team,2:10:30,374507,450,500.93042857143,
Men Master 40+ Cat 4/5,20,93325,John,Mcconnell,Tacoma Bike Racing Team,2:10:32,105150,474.38,500.93042857143,
Men Master 40+ Cat 4/5,21,152030,Jonas,Bakkane,Egencia,2:10:32,414541,450,500.93042857143,
Men Master 40+ Cat 4/5,22,122177,David,Peterson,St. Lukes Sports Medicine,2:10:32,457466,447.03,500.93042857143,
Men Master 40+ Cat 4/5,23,107810,Wesley,Toller,,2:10:34,466063,540.87,500.93042857143,
Men Master 40+ Cat 4/5,24,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:15:09,203885,493.22,523.33067857143,
Men Master 40+ Cat 4/5,25,145604,Heikki,Heinaro,Taco Time Northwest Cycling Tea,2:15:09,522529,483.36,523.33067857143,
Men Master 40+ Cat 4/5,26,81653,Mike,Cannon,Egencia,2:17:48,6014,473.03,536.13082142857,
Men Master 40+ Cat 4/5,27,92445,Chris,Joosse,Tacoma Bike Racing Team,2:17:48,420117,497.22,536.13082142857,
Men Master 40+ Cat 4/5,28,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:19:04,316088,527.91,545.73092857143,
Men Master 40+ Cat 4/5,29,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,2:38:08,468401,579.26,552.131,
Men Master 40+ Cat 4/5,DNF,107770,Russ,Sovde,Dyna Racing,DNF,460940,456.69,564.93114285714,
Men Master 40+ Cat 4/5,DNF,49153,Glenn,Brihagen,Apex Racing,DNF,304646,494.91,564.93114285714,
Men Master 50+ Open,1,12060,Sean,Phillips,Garage Racing,2:00:25,274488,333.13,321.59183333333,
Men Master 50+ Open,2,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:00:26,14767,345.39,335.53910416667,
Men Master 50+ Open,3,118063,David,Gordon,Olympia Orthopaedic Associates,2:00:31,279863,375.33,349.486375,
Men Master 50+ Open,4,49746,Scott,Monett,Tacoma Bike Racing Team,2:05:23,343104,433.17,363.43364583333,
Men Master 50+ Open,5,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,2:06:28,331942,414.31,377.38091666667,
Men Master 50+ Open,6,20176,Alex,Rosenast,Garage Racing,2:08:43,196878,377.18,391.3281875,
Men Master 50+ Open,7,44255,Todd,Baumeister,Apex Racing,2:08:47,286284,450,405.27545833333,
Men Master 50+ Open,8,11749,Steven,Holland,Illy Coffee,2:08:47,72446,434.53,419.22272916667,
Men Master 50+ Open,9,62078,Jack,Stringham,Garage Racing,2:09:27,208734,313.12608395155,433.17,
Men Master 50+ Open,10,76182,Rick,Wiedmann,VELOBODY / Bikesale,2:10:27,394666,421.04,447.11727083333,
Men Master 50+ Open,11,31996,Steve,Walker,Apex Racing,2:10:27,367426,483.33,461.06454166667,
Men Master 50+ Open,12,15317,Gilbert,Tarin,CA Technologies Racing,2:10:31,252241,487.7,475.0118125,
Men Master 50+ Open,13,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,2:13:23,242755,447.19,488.95908333333,
Men Master 50+ Open,14,135320,Stewart,Osgood,High Performance Cycling,2:13:25,501966,450,502.90635416667,
Men Master 50+ Open,15,151276,David,Long,Team Hammer Nutrition,2:13:25,522406,454.18459954476,516.853625,
Men Master 50+ Open,16,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bi,2:21:47,58115,429.73,530.80089583333,
Men Master 50+ Open,17,151334,Roberto,Castro,Wenatchee Valley Velo,2:36:29,132310,538.75222301439,544.74816666667,
Men Master 50+ Open,DNF,10669,David,Root,Therapeutic Associates Racing p,DNF,60186,413.36,572.64270833333,
Men Senior Cat 1/2,1,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,3:38:02,531094,232.29,251.18633333333,
Men Senior Cat 1/2,2,139883,Kyle,Buckosky,Trek - Red Truck Racing,3:38:02,504172,290.28,254.49562318841,
Men Senior Cat 1/2,3,118050,Dylan,Davies,Langlois Brown Racing,3:38:02,433197,319.99,257.80491304348,
Men Senior Cat 1/2,4,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,3:40:36,370153,276.27,261.11420289855,
Men Senior Cat 1/2,5,10654,Austin,Arguello,Grixsen Brewing p/b West End Bi,3:40:36,254728,327.18,264.51541747182,
Men Senior Cat 1/2,6,9547,Nigel,Kinney,Langlois Brown Racing,3:40:36,297103,251.86,267.91663204509,
Men Senior Cat 1/2,7,45630,Cooper,Rombold,Metier Racing & Coffee,3:40:36,371675,364.11,271.31784661836,
Men Senior Cat 1/2,8,77957,Ryan,Trimble,Western State Colorado Universi,3:40:36,382085,316.08,274.71906119163,
Men Senior Cat 1/2,9,112819,Felipe,Nystrom,,3:40:36,489099,376.88,278.1202757649,
Men Senior Cat 1/2,10,6758,Steve,Fisher,UCI CT: Canyon Bicycles,3:40:36,204225,265.12,281.52149033816,
Men Senior Cat 1/2,11,37778,Dillon,Caldwell,Audi,3:40:36,335474,275.61,284.92270491143,
Men Senior Cat 1/2,12,151279,Alexander,Murison,Trek - Red Truck Racing,3:40:36,531740,240.09,288.3239194847,
Men Senior Cat 1/2,13,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,3:40:36,531092,370.68,291.72513405797,
Men Senior Cat 1/2,14,92428,Pierrebernard,Thiffault,Hedrick Racing,3:40:36,414794,326.92,295.12634863124,
Men Senior Cat 1/2,15,151292,Alexander,Fraser-maraun,,3:40:36,530133,345.36,298.52756320451,
Men Senior Cat 1/2,16,8634,Morgan,Schmitt,Arapahoe Resources / Garneau,3:40:36,189118,288.35,301.92877777778,
Men Senior Cat 1/2,17,117999,Max,Ritzow,V.C. Cascade/Slocum,3:40:36,419058,362.68,305.32999235105,
Men Senior Cat 1/2,18,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,3:40:36,531354,300.35,308.73120692432,
Men Senior Cat 1/2,19,11298,Phillip,Kearns,Team Oregon presented by Laurel,3:40:36,416480,330.03,312.13242149758,
Men Senior Cat 1/2,20,83376,Kyle,Thornton,Mercedes Benz/Georges,3:40:36,398391,333.61,315.53363607085,
Men Senior Cat 1/2,21,152001,Jeff,Crawford,Therapeutic Associates Racing p,3:40:36,533418,150,322.33606521739,
Men Senior Cat 1/2,22,83384,Chaz,Hogenauer,Mercedes Benz/Georges,3:40:36,379658,325.23,322.33606521739,
Men Senior Cat 1/2,23,152000,Clarke,Lind,Trek - Red Truck Racing,3:40:36,533869,150,322.33606521739,
Men Senior Cat 1/2,24,44226,Will,Teal,Metier Racing & Coffee,3:40:36,318226,289.82,322.33606521739,
Men Senior Cat 1/2,25,85221,Kurt,Penno,Trek - Red Truck Racing,3:42:12,438194,299.85,350.46502898551,
Men Senior Cat 1/2,26,151294,Mark,Grant,TaG Cycling Race Team,3:42:12,530895,398.87,350.46502898551,
Men Senior Cat 1/2,27,51080,Andrew,Frank,Montana Velo,3:42:12,355158,415.23,350.46502898551,
Men Senior Cat 1/2,28,10662,Zachary,Kovalcik,,3:42:12,266774,287.33749793018,350.46502898551,
Men Senior Cat 1/2,29,107788,Timothy,Welsh,Hedrick Racing,3:42:12,458812,345.66,350.46502898551,
Men Senior Cat 1/2,30,6655,David,Kuhns,Team Oregon presented by Laurel,3:42:12,244713,333.74,350.46502898551,
Men Senior Cat 1/2,31,118080,Brendan,Armstrong,TaG Cycling Race Team,3:42:12,472459,384.94,350.46502898551,
Men Senior Cat 1/2,32,151999,Chris,Macleod,Smart Savvy+ Garneau U23 Cyclin,3:42:12,531093,150,350.46502898551,
Men Senior Cat 1/2,33,151280,Erik,Diertens,TaG Cycling Race Team,3:42:12,531284,360.88701402094,350.46502898551,
Men Senior Cat 1/2,34,83657,Wilson,Tran,Langlois Brown Racing,3:42:12,394323,329.7,350.46502898551,
Men Senior Cat 1/2,35,102101,Wacek,Godycki,Therapeutic Associates Racing p,3:42:12,177947,373.23038282635,350.46502898551,
Men Senior Cat 1/2,36,25830,Emile,De rosnay,,3:42:12,402669,351,350.46502898551,
Men Senior Cat 1/2,37,95269,Jack,Duncan,,3:42:12,414898,409.99,350.46502898551,
Men Senior Cat 1/2,38,59883,Mark,Yoder,Team Bobs-Bicycles.com,3:42:18,366299,336.62,375.28470289855,
Men Senior Cat 1/2,39,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,3:42:18,531098,406.83,375.28470289855,
Men Senior Cat 1/2,40,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,3:49:21,4391,301.82,380.24863768116,
Men Senior Cat 1/2,41,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,3:51:40,531095,312.96,385.21257246377,
Men Senior Cat 1/2,42,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,3:51:40,531096,327.42,385.21257246377,
Men Senior Cat 1/2,43,11963,Brian,Hitchcock,Metier Racing & Coffee,3:55:21,284741,369.5,390.17650724638,
Men Senior Cat 1/2,44,90250,Jove,Graham,Metier Racing & Coffee,4:00:42,242829,351.7,393.48579710145,
Men Senior Cat 1/2,45,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,4:02:02,433666,312.96,396.79508695652,
Men Senior Cat 1/2,46,49228,Benjamin,Peterson,Audi,4:14:46,354994,386.89,400.10437681159,
Men Senior Cat 1/2,DNF,152003,Adam,Holcombe,Gastown Cycling,DNF,533828,150,406.72295652174,
Men Senior Cat 1/2,DNF,152002,Cam,Fitzmaurice,TaG Cycling Race Team,DNF,533258,150,406.72295652174,
Men Senior Cat 1/2,DNF,155315,Chris,Tolley,Taco Time Northwest Cycling Tea,DNF,432787,301.23,406.72295652174,
Men Senior Cat 1/2,DNF,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgag,DNF,424151,366.01,406.72295652174,
Men Senior Cat 1/2,DNF,151293,Ty,Andrews,Trek - Red Truck Racing,DNF,504117,398.87,406.72295652174,
Men Senior Cat 1/2,DNF,151284,James,Grant,TaG Cycling Race Team,DNF,530967,349.11,406.72295652174,
Men Senior Cat 1/2,DNF,87024,David,Waples,Audi,DNF,408446,371.82,406.72295652174,
Men Senior Cat 1/2,DNF,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,DNF,405517,335.25,406.72295652174,
Men Senior Cat 1/2,DNF,76098,Leigh,Thurgood,Tenspeed Hero,DNF,393590,358.12,406.72295652174,
Men Senior Cat 1/2,DNF,50307,Michael,Baldus,Metier Racing & Coffee,DNF,377993,396.29,406.72295652174,
Men Senior Cat 1/2,DNF,44303,Keegan,Oneill,Team Oregon presented by Laurel,DNF,370290,387.32,406.72295652174,
Men Senior Cat 1/2,DNF,62048,Sam,Waples,Audi,DNF,366360,408.9,406.72295652174,
Men Senior Cat 1/2,DNF,130149,Erik,Hofland,Therapeutic Associates Racing p,DNF,311665,345.15,406.72295652174,
Men Senior Cat 1/2,DNF,118037,Ryan,Short,Monton-TM,DNF,217099,303.38,406.72295652174,
Men Senior Cat 3,1,136038,Ben,Katerberg,TaG Cycling Race Team,3:11:17,531077,372.59,312.47983333333,
Men Senior Cat 3,2,124312,David,Vanbolt,Audi,3:11:17,460098,364.05,317.02234375,
Men Senior Cat 3,3,55597,Benjamin,Collins,Hagens Berman - EY Society,3:11:25,245655,377.42,321.56485416667,
Men Senior Cat 3,4,44695,Clark,Smithson,Tenspeed Hero,3:13:14,291455,366.23,326.10736458333,
Men Senior Cat 3,5,152011,Ethan,Pauly,Tripleshot Cycling Club,3:13:16,533519,300,330.649875,
Men Senior Cat 3,6,100458,Devon,Wright,Monton-TM,3:13:34,426445,356.54,335.19238541667,
Men Senior Cat 3,7,120756,Juan,Duarte,,3:13:34,481875,403.91,339.73489583333,
Men Senior Cat 3,8,112605,Brendan,Sheerin,V.C. Cascade/Slocum,3:13:34,433849,402.69,344.27740625,
Men Senior Cat 3,9,124317,Corbin,Hudacek,Shuksan Velo Club Race Team,3:13:34,440756,376.11,348.81991666667,
Men Senior Cat 3,10,151264,Jackson,Bocksnick,Victoria Wheelers,3:13:34,531882,359.5,353.36242708333,
Men Senior Cat 3,11,112853,Kyle,Berg,Holtey Law p/b Peak Condition,3:13:34,501774,351.74,357.9049375,
Men Senior Cat 3,12,86638,Keelan,Ontiveros,V.C. Cascade/Slocum,3:16:02,411501,385.16,362.44744791667,
Men Senior Cat 3,13,67173,Sean,Mcgraw,Tenspeed Hero,3:16:02,385661,400.59,366.08145625,
Men Senior Cat 3,14,71762,Tyler,Aquino,Team Oregon presented by Laurel,3:16:02,389051,415.03,369.71546458333,
Men Senior Cat 3,15,74177,Zachary,Johnson,Allegro Cyclery Racing,3:16:02,404117,403.07,373.34947291667,
Men Senior Cat 3,16,112521,Gregory,Kell,Team Oregon presented by Laurel,3:16:02,472759,394.13,380.61748958333,
Men Senior Cat 3,17,11416,Cristian,Fuentes,Therapeutic Associates Racing p,3:16:15,362274,384.65,385.16,
Men Senior Cat 3,18,152009,Colin,Fowlow,Dr. Walker Sports Chiropractor,3:16:55,533398,300,389.70251041667,
Men Senior Cat 3,19,123963,Sean,Richardson,Cannondale p/b Fortius,3:17:31,474018,417.02,394.24502083333,
Men Senior Cat 3,20,128980,Miles,Farrow johnson,Apex Racing,3:19:17,493786,382.93,410.14380729167,
Men Senior Cat 3,21,130157,Zor,Keeler,Audi,3:19:17,494165,383.84,410.14380729167,
Men Senior Cat 3,22,74170,Alec,Osenbach,Tenspeed Hero,3:19:17,393268,404.59,410.14380729167,
Men Senior Cat 3,23,82516,Quinn,Storey,Cannondale p/b Fortius,3:19:17,384540,437.48,410.14380729167,
Men Senior Cat 3,24,128974,Justin,Seely,Hedrick Racing,3:19:17,497835,397.8,410.14380729167,
Men Senior Cat 3,25,86547,Istvan,Takacs,Therapeutic Associates Racing p,3:19:17,406053,409.29,410.14380729167,
Men Senior Cat 3,26,118086,John,Mckillop,Steed Cycles,3:19:21,476418,433.39,428.31384895833,
Men Senior Cat 3,27,152008,Dylan,Wiwad,Gastown Cycling Association,3:19:21,531706,300,428.31384895833,
Men Senior Cat 3,28,92444,Julian,Soh,Audi,3:23:53,417595,407.64,435.12761458333,
Men Senior Cat 3,29,137919,Austin,Foxley,Metier Racing & Coffee,3:24:44,510593,377.28,439.670125,
Men Senior Cat 3,30,152010,Isaac,Vandervliet,TaG Cycling Race Team,3:33:53,532934,300,444.21263541667,
Men Senior Cat 3,31,107790,Devin,Fife,Monton-TM,3:35:15,467724,408.34,448.75514583333,
Men Senior Cat 3,32,35820,Adam,Angert,Holtey Law p/b Peak Condition,3:36:50,394698,415.68,453.29765625,
Men Senior Cat 3,33,84787,Edward,Wright,Team Oregon presented by Laurel,3:42:23,403804,394.84,457.84016666667,
Men Senior Cat 3,DNF,152012,Tomas,Kobylka,Gastown Cycling Association,DNF,533311,300,466.9251875,
Men Senior Cat 3,DNF,131068,Phil,Conlan,Apex Racing,DNF,496382,381.89,466.9251875,
Men Senior Cat 3,DNF,131011,Nathaniel,Bean,Apex Racing,DNF,493770,428.49,466.9251875,
Men Senior Cat 3,DNF,120920,Scott,Allen,Emde Sports,DNF,471780,392.35,466.9251875,
Men Senior Cat 3,DNF,102723,Nathaniel,Brockert,Metier Racing & Coffee,DNF,439463,430.78,466.9251875,
Men Senior Cat 3,DNF,101013,Scott,Miller,Hedrick Racing,DNF,416923,440.07,466.9251875,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,DNF,367130,402.92,466.9251875,
Men Senior Cat 3,DNF,45664,Kurt,Litsinger,Snoqualmie Ice Cream Racing,DNF,235532,400.24,466.9251875,
Men Senior Cat 4/5,1,152015,Evan,Russell,TaG Cycling Race Team,2:03:17,533079,450,378.16216666667,
Men Senior Cat 4/5,2,152016,Robert,Freeman,Capa Tosta,2:03:30,533826,450,382.64505833333,
Men Senior Cat 4/5,3,57693,Wyatt,Mason,Rad Racing NW,2:03:30,378713,401.27,387.12795,
Men Senior Cat 4/5,4,62892,Nick,Johnson,Monton-TM,2:03:30,381507,443.13,391.61084166667,
Men Senior Cat 4/5,5,64821,Brennan,Hodgins,Apex Racing,2:03:30,361294,441.56,396.09373333333,
Men Senior Cat 4/5,6,147047,Benjamin,Waters,Holtey Law p/b Peak Condition,2:03:30,511944,397.88175068783,400.576625,
Men Senior Cat 4/5,7,118098,Skyler,Bastian,Endurance Boise,2:03:30,439605,445.7,405.05951666667,
Men Senior Cat 4/5,8,148638,Philip,Walczak,Metier Racing & Coffee,2:03:30,529586,444.69,409.54240833333,
Men Senior Cat 4/5,9,152014,Connor,Mcgrady,Comox Valley Cycle Club,2:03:30,532908,450,414.0253,
Men Senior Cat 4/5,10,45661,Jeff,Rasor,Apex Racing,2:03:38,210470,499.05,418.50819166667,
Men Senior Cat 4/5,11,123965,Ethan,Ogrodniczuk,Cannondale p/b Fortius,2:07:19,476839,449.14,422.99108333333,
Men Senior Cat 4/5,12,145590,Daniel,Perry,Egencia,2:07:19,524059,447.67,427.27020719697,
Men Senior Cat 4/5,13,148379,Tucker,Link,WWU Cycling Team,2:07:19,526296,356.7,431.54933106061,
Men Senior Cat 4/5,14,84888,Moses,Maloney,,2:07:19,407347,487.61,435.82845492424,
Men Senior Cat 4/5,15,151323,Will,Harrison,Apex Racing,2:07:19,530052,404.44,440.10757878788,
Men Senior Cat 4/5,16,132730,Ken,Daugherty,Hedrick Racing,2:07:19,501691,458.67,444.38670265152,
Men Senior Cat 4/5,17,57683,Adrian,Magun,Apex Racing,2:07:19,375179,450.98,448.66582651515,
Men Senior Cat 4/5,18,132998,Duncan,Howell,,2:07:19,502424,492.55,452.94495037879,
Men Senior Cat 4/5,19,66521,Sam,Zivin,Audi,2:07:19,357393,581.00651409658,457.22407424242,
Men Senior Cat 4/5,20,146758,Caden,Stockwell,,2:07:19,529344,505.69312969643,461.50319810606,
Men Senior Cat 4/5,21,97210,Daniel,Fealk,Apex Racing,2:07:19,71119,418.41,470.06144583333,
Men Senior Cat 4/5,22,59946,Emil,Hillding,,2:07:19,438716,428.79,470.06144583333,
Men Senior Cat 4/5,23,72066,Carson,Hedrick,Hedrick Racing,2:08:56,368889,506.92,479.02722916667,
Men Senior Cat 4/5,24,107721,Peter,Snoblin,Hedrick Racing,2:08:56,456479,467.82,479.02722916667,
Men Senior Cat 4/5,25,97523,Evan,Mcbeath,Cannondale p/b Fortius,2:09:21,432277,553.767854638,485.75156666667,
Men Senior Cat 4/5,26,102558,Bob,Bautista,Apex Racing,2:10:54,326914,425.42,490.23445833333,
Men Senior Cat 4/5,27,136015,James,Fredrick,,2:12:22,496572,503.80063191093,494.71735,
Men Senior Cat 4/5,28,152017,Dashawn,Hutchinson,Rad Racing NW,2:13:52,,450,499.20024166667,
Men Senior Cat 4/5,29,39299,Prashanth,Selvaraj,Audi,2:15:42,360575,511.35,503.68313333333,
Men Senior Cat 4/5,30,136012,Michael,Meade,,2:15:50,474053,514.51181854989,508.166025,
