Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,34,33,455.015546875,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,103,150,278.44827586207,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,4,63,302.58064516129,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,8,52,268.46153846154,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,28,51,309,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,2,45,260.65698653199,
Walburg Classic,2012-02-25,Men Cat 3  ,10,68,265.61467636402,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,17,61,,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,8,8,326.80191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,3,8,315.30989022941,
Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),2,9,294.47655689608,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),5,9,296.95698348552,
Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),4,9,296.95698348552,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,9,14,276.51082113315,
SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,5,13,244.95860016132,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,80,124,311.33843901265,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,DNF,77,270.36198076923,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,30,39,247.50971329029,
University of Texas Road Race Weekend,2013-02-16,Men  A,9,16,303.27452420799,
University of Texas Road Race Weekend,2013-02-17,Men  A,6,15,305.03162367999,
Pace Bend Road Race,2013-02-24,Men Cat 2,4,41,202.44842594282,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men A,7,12,260.1188198511,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men A,5,12,252.2055,
Louisiana State University TT,2013-03-16,Men A Collegiate,10,12,424.44421248294,
Louisiana State University Crit,2013-03-17,Men A Collegiate,2,12,283.76286636253,
Midwestern State University Vuelta del Viento - TTT,2013-03-24,Men CAT A Collegiate,1,1,,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT A Collegiate,6,16,270.96936111111,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,3,12,265.87383333333,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,7,8,336.165,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,5,7,285.12966666667,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,DNF,18,369.52552380952,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,7,16,267.036375,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,14,22,295.55105,
the Matrix Challenge,2013-04-20,Men Cat 2/3,9,35,237.53823529412,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,23,43,224.13102415995,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,75,133,336.76747878788,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,DNF,165,414.37683333333,
GS Tenzing Criterium,2013-05-26,Men Cat 2,19,35,272.75687442882,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,38,41,308.05749130298,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,3,34,257.53335294118,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,82,132,304.74093710692,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,78,134,311.88680306953,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,83,131,344.2784962963,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,47,63,299.12281279697,
Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,6,7,308.93936754764,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,27,31,328.49903333333,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,32,32,348.9709375,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,43,54,320.59568610535,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,51,54,333.64261778396,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,41,65,320.97943589744,
University of Arkansas Collegiate Race - RR,2014-03-8,Men A Collegiate ,4,6,279.284,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,4,11,261.435,
Texas State Ultra Road Race,2014-03-15,Men CAT A Collegiate ,11,15,365.27314285714,
Texas State Ultra TT,2014-03-15,Men CAT A Collegiate ,12,13,408.85389896129,
Texas State Crit,2014-03-15,Men CAT A Collegiate ,10,12,322.66775,
LSU Road Race,2014-03-22,Men A   ,11,14,341.997,
LSU TT,2014-03-22,Men A   ,11,11,406.21992395296,
LSU Crit,2014-03-23,Men A   ,DNF,13,380.77933333333,
LSU Omnium,2014-03-23,Men A  ,14,14,369.615,
Tour Of Abilene  - RR,2014-03-29,Men CAT A Collegiate ,6,12,352.42,
Wildcat Gran Prix - RR,2014-04-5,Men A Collegiate ,12,22,362.26,
Wildcat Gran Prix - Crit,2014-04-6,Men A Collegiate ,13,22,337.47806060606,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,18,22,352.14933333333,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,28,37,379.36692955159,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,141,166,443.09931111111,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,38,42,400.71493650794,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,30,74,337.11148076923,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,19,43,324.99473809524,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,62,67,414.78730572969,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,53,68,345.57522222222,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,43,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,43,71,358.72175531219,
Green Wave Classic - RR,2015-04-18,Men A,4,17,315.28458333333,
Green Wave Classic - TT,2015-04-18,Men A,12,14,411.48357142857,
Green Wave Classic - Crit,2015-04-19,Men A,2,13,308.64465912234,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,18,22,342.14972727273,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,26,27,370.79699461649,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,47,47,394.64883333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,35,53,352.4079,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,DNF,41,372.60815789474,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,36,45,381.56604166667,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,48,86,335.65209090909,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,46,59,342.95000961538,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,44,58,353.05386206897,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,45,48,358.63861111111,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,45,46,417.17047264832,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,43,47,385.12330434783,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,37,48,394.202,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,89,109,508.8829787234,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,6,10,405.91872619048,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,DNF,39,451.73629411765,
Wee Chi Tah Falls Downshift,2023-05-21,Men 19-39 Cat 2,7,8,367.5,
Hells Bales,2024-03-3,Men 30-39 Cat 3,DNF,10,,
