Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261646,Mathias,FLÜCKIGER,,01:20:35,,,,
Men Elite - Cross-country Olympic,2,261628,Lars,Forster,,01:23:09,,,,
Men Elite - Cross-country Olympic,3,261629,Vital,Albin,,01:23:41,,,,
Men Elite - Cross-country Olympic,4,263610,Thomas,Litscher,,01:23:52,,,,
Men Elite - Cross-country Olympic,5,261631,Timon,RÜEGG,,01:24:11,,,,
Men Elite - Cross-country Olympic,6,261634,Marcel,Guerrini,,01:24:32,,,,
Men Elite - Cross-country Olympic,7,61493,Joel,Roth,,01:24:41,,,,
Men Elite - Cross-country Olympic,8,262443,Fabio,Spena,,01:24:49,,,,
Men Elite - Cross-country Olympic,9,261630,Simon,Walter,,01:24:49,,,,
Men Elite - Cross-country Olympic,10,263608,Andri,Frischknecht,,01:25:52,,,,
Men Elite - Cross-country Olympic,11,261632,Fabio,PÜNTENER,,01:26:19,,,,
Men Elite - Cross-country Olympic,12,248602,Alexandre,Balmer,,01:27:45,,,,
Men Elite - Cross-country Olympic,13,262447,Nick,Burki,,01:28:11,,,,
Men Elite - Cross-country Olympic,14,263552,Ursin,Spescha,,01:29:17,,,,
Men Elite - Cross-country Olympic,15,261648,Sven,Olivetti,,01:29:32,,,,
Men Elite - Cross-country Olympic,16,261635,Jan,Sommer,,01:30:15,,,,
Men Elite - Cross-country Olympic,17,260495,Kevin,Krieg,,LAP,,,,
Men Elite - Cross-country Olympic,18,262451,Philipp,Bachmann,,LAP,,,,
Men Elite - Cross-country Olympic,19,262445,Gian Andri,Schmid,,LAP,,,,
Men Elite - Cross-country Olympic,20,260430,Sandro,Trevisani,,LAP,,,,
Men Elite - Cross-country Olympic,21,261640,Nicolas,Bard,,LAP,,,,
Men Elite - Cross-country Olympic,22,263384,Joris,Ryf,,LAP,,,,
Men Elite - Cross-country Olympic,23,268408,Mirco,NÄF,,LAP,,,,
Men Elite - Cross-country Olympic,24,268409,Jan,Eichenberger,,LAP,,,,
Men Elite - Cross-country Olympic,25,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,26,268410,Dimitri,Morard,,LAP,,,,
Men Elite - Cross-country Olympic,26,262453,Luca,SCHÄTTI,,DNS,,,,
Men Elite - Cross-country Olympic,27,261639,Robin,Kull,,DNS,,,,
Men Elite - Cross-country Olympic,28,262450,Dario,Thoma,,DNS,,,,
Men Elite - Cross-country short circuit,1,263610,Thomas,Litscher,,00:21:41.5,,,,
Men Elite - Cross-country short circuit,2,261628,Lars,Forster,,00:21:41.8,,,,
Men Elite - Cross-country short circuit,3,261631,Timon,RÜEGG,,00:21:43.3,,,,
Men Elite - Cross-country short circuit,4,261629,Vital,Albin,,00:21:44.7,,,,
Men Elite - Cross-country short circuit,5,261635,Jan,Sommer,,00:21:45.8,,,,
Men Elite - Cross-country short circuit,6,262447,Nick,Burki,,00:21:47.4,,,,
Men Elite - Cross-country short circuit,7,61493,Joel,Roth,,00:21:47.8,,,,
Men Elite - Cross-country short circuit,8,262443,Fabio,Spena,,00:21:48.7,,,,
Men Elite - Cross-country short circuit,9,261630,Simon,Walter,,00:21:48.8,,,,
Men Elite - Cross-country short circuit,10,248602,Alexandre,Balmer,,00:21:49.3,,,,
Men Elite - Cross-country short circuit,11,261632,Fabio,PÜNTENER,,00:21:50.5,,,,
Men Elite - Cross-country short circuit,12,263384,Joris,Ryf,,00:21:50.6,,,,
Men Elite - Cross-country short circuit,13,261633,Andrin,Walter,,00:22:02.3,,,,
Men Elite - Cross-country short circuit,14,263655,Nils,Aebersold,,00:22:09.3,,,,
Men Elite - Cross-country short circuit,15,262448,Nils,Landenberger,,00:22:11.7,,,,
Men Elite - Cross-country short circuit,16,261649,Romano,PÜNTENER,,00:22:16.3,,,,
Men Elite - Cross-country short circuit,17,262452,Elia,Nascarella,,00:22:16.5,,,,
Men Elite - Cross-country short circuit,18,262445,Gian Andri,Schmid,,00:22:23.6,,,,
Men Elite - Cross-country short circuit,19,260495,Kevin,Krieg,,00:22:55.8,,,,
Men Elite - Cross-country short circuit,20,261644,Sebastian,Roth,,00:23:24.5,,,,
Men Elite - Cross-country short circuit,21,261640,Nicolas,Bard,,00:23:32.3,,,,
Men Elite - Cross-country short circuit,22,261642,Tim,Riesen,,00:24:13.5,,,,
Men Elite - Cross-country short circuit,23,268416,Thierry,Gafner,,00:24:46.5,,,,
Men Elite - Cross-country short circuit,23,261646,Mathias,FLÜCKIGER,,DNS,,,,
Men Elite - Cross-country short circuit,24,263608,Andri,Frischknecht,,DNS,,,,
Men Elite - Cross-country short circuit,25,262453,Luca,SCHÄTTI,,DNS,,,,
Men Elite - Cross-country short circuit,26,261647,Luke,Wiedmann,,DNS,,,,
Men Elite - Cross-country short circuit,27,263646,Finn,Treudler,,DNS,,,,
Men Elite - Cross-country short circuit,28,263650,Janis,Baumann,,DNS,,,,
Men Elite - Cross-country short circuit,29,261638,Roman,Holzer,,DNS,,,,
Men Elite - Cross-country short circuit,30,262444,Andrin,Gees,,DNS,,,,
Men Elite - Cross-country short circuit,31,261648,Sven,Olivetti,,DNS,,,,
Men Elite - Cross-country short circuit,32,261636,Timo,MÜLLER,,DNS,,,,
Men Elite - Cross-country short circuit,33,262450,Dario,Thoma,,DNS,,,,
Men Elite - Cross-country short circuit,34,262451,Philipp,Bachmann,,DNS,,,,
Men Elite - Cross-country short circuit,35,268408,Mirco,NÄF,,DNS,,,,
Men Elite - Cross-country short circuit,36,268423,Yanni,Mantzanas,,DNS,,,,
Men Elite - Cross-country short circuit,37,263307,Timé,Liechti,,DNS,,,,
Men Junior - Cross-country Olympic,1,261651,Nicolas,Halter,,01:02:52,,,,
Men Junior - Cross-country Olympic,2,261652,Loris,HÄTTENSCHWILER,,01:04:05,,,,
Men Junior - Cross-country Olympic,3,261655,Mauro,Hassler,,01:04:28,,,,
Men Junior - Cross-country Olympic,4,261685,Ilian Alexandre,Barhoumi,,01:04:50,,,,
Men Junior - Cross-country Olympic,5,261653,Noel,Toth,,01:05:14,,,,
Men Junior - Cross-country Olympic,6,261686,Simon,Wirz,,01:05:51,,,,
Men Junior - Cross-country Olympic,7,261654,Sven,Sommer,,01:05:59,,,,
Men Junior - Cross-country Olympic,8,261660,Micha,Alder,,01:06:16,,,,
Men Junior - Cross-country Olympic,9,261684,Khalid,Sidahmed,,01:06:22,,,,
Men Junior - Cross-country Olympic,10,261667,Jim,Breitler,,01:06:39,,,,
Men Junior - Cross-country Olympic,11,261664,Jan,Huber,,01:07:43,,,,
Men Junior - Cross-country Olympic,12,264072,Silas,Neukomm,,01:07:53,,,,
Men Junior - Cross-country Olympic,13,261657,Andrea,Zumelli,,01:08:29,,,,
Men Junior - Cross-country Olympic,14,262466,Pema,Federer,,01:08:30,,,,
Men Junior - Cross-country Olympic,15,261666,Joel,Blum,,01:08:46,,,,
Men Junior - Cross-country Olympic,16,261661,Manuel,MÖRGELI,,01:08:47,,,,
Men Junior - Cross-country Olympic,17,262469,Mauro,DÜRR,,01:08:54,,,,
Men Junior - Cross-country Olympic,18,264077,Yves,Buetikofer,,01:09:38,,,,
Men Junior - Cross-country Olympic,19,261656,Leon,Fischer,,01:09:45,,,,
Men Junior - Cross-country Olympic,20,261670,Julian,Hunziker,,01:10:11,,,,
Men Junior - Cross-country Olympic,21,261675,Luca,Nascarella,,01:10:20,,,,
Men Junior - Cross-country Olympic,22,261668,Léo,Vadon,,01:10:23,,,,
Men Junior - Cross-country Olympic,23,261665,Nils,Althaus,,01:10:48,,,,
Men Junior - Cross-country Olympic,24,261673,Louis,Lang,,01:11:40,,,,
Men Junior - Cross-country Olympic,25,261662,Gian,Schneider,,01:11:41,,,,
Men Junior - Cross-country Olympic,26,260546,Neo,Piccand,,01:11:41,,,,
Men Junior - Cross-country Olympic,27,262468,Léo,Escrieut,,01:12:02,,,,
Men Junior - Cross-country Olympic,28,261687,Arthur,Progin,,01:12:13,,,,
Men Junior - Cross-country Olympic,29,261663,Timon,Minder,,01:12:14,,,,
Men Junior - Cross-country Olympic,30,261674,Colin,Meier,,01:12:15,,,,
Men Junior - Cross-country Olympic,31,261677,Fabry,Forlin,,01:13:00,,,,
Men Junior - Cross-country Olympic,32,261659,Fabian,Bloch,,01:13:00,,,,
Men Junior - Cross-country Olympic,33,261669,Laurin,Volkart,,01:14:23,,,,
Men Junior - Cross-country Olympic,34,261671,Raul,Schneider,,LAP,,,,
Men Junior - Cross-country Olympic,35,266079,Romain,Jacquier,,LAP,,,,
Men Junior - Cross-country Olympic,36,262471,Aaron,Imhof,,LAP,,,,
Men Junior - Cross-country Olympic,37,261683,Valentin,Kolly,,LAP,,,,
Men Junior - Cross-country Olympic,38,261678,Thom,Denervaud,,LAP,,,,
Men Junior - Cross-country Olympic,39,268427,Théo,Brand,,LAP,,,,
Men Junior - Cross-country Olympic,40,264073,Janis,Hofer,,LAP,,,,
Men Junior - Cross-country Olympic,41,264417,Lionel,BÜHLER,,LAP,,,,
Men Junior - Cross-country Olympic,42,261682,Valentin,Gremaud,,LAP,,,,
Men Junior - Cross-country Olympic,43,268428,Guillaume,Stettler,,LAP,,,,
Men Junior - Cross-country Olympic,44,261672,Simon,Arnold,,LAP,,,,
Men Junior - Cross-country Olympic,45,266080,Marc,JOSÉ,,LAP,,,,
Men Junior - Cross-country Olympic,46,268429,Timéo,Vannay,,LAP,,,,
Men Junior - Cross-country Olympic,47,264074,Niklas,Fellner,,LAP,,,,
Men Junior - Cross-country Olympic,48,260630,Felix,Sprenger,,LAP,,,,
Men Junior - Cross-country Olympic,48,261676,Yanick,Birchler,,DNS,,,,
Men Junior - Cross-country Olympic,49,266075,Fabrice,Walser,,DNS,,,,
Men Junior - Cross-country Olympic,50,261688,Noe,Bulloni,,DNS,,,,
Men Junior - Cross-country Olympic,51,262472,Henry,Goerdten,,DNS,,,,
Men Junior - Cross-country Olympic,52,266078,Levi,HÄFLIGER,,DNS,,,,
Men Junior - Cross-country Olympic,53,262467,Baptiste,Houriet,,DNS,,,,
Men Junior - Cross-country Olympic,54,264448,Miro,Leubin,,DNS,,,,
Men Under 23 - Cross-country Olympic,1,262442,Dario,Lillo,,01:11:09,,,,
Men Under 23 - Cross-country Olympic,2,263646,Finn,Treudler,,01:12:03,,,,
Men Under 23 - Cross-country Olympic,3,261647,Luke,Wiedmann,,01:12:45,,,,
Men Under 23 - Cross-country Olympic,4,263650,Janis,Baumann,,01:12:54,,,,
Men Under 23 - Cross-country Olympic,5,263655,Nils,Aebersold,,01:14:01,,,,
Men Under 23 - Cross-country Olympic,6,262446,Maxime,Lhomme,,01:14:48,,,,
Men Under 23 - Cross-country Olympic,7,262444,Andrin,Gees,,01:15:03,,,,
Men Under 23 - Cross-country Olympic,8,261633,Andrin,Walter,,01:15:04,,,,
Men Under 23 - Cross-country Olympic,9,261649,Romano,PÜNTENER,,01:16:20,,,,
Men Under 23 - Cross-country Olympic,10,261636,Timo,MÜLLER,,01:16:44,,,,
Men Under 23 - Cross-country Olympic,11,263658,Jean-Luc,Halter,,01:17:25,,,,
Men Under 23 - Cross-country Olympic,12,262448,Nils,Landenberger,,01:17:26,,,,
Men Under 23 - Cross-country Olympic,13,261637,Lars,Sommer,,01:17:38,,,,
Men Under 23 - Cross-country Olympic,14,261643,Janis,Spescha,,01:19:47,,,,
Men Under 23 - Cross-country Olympic,15,268411,Julien,Bard,,01:20:00,,,,
Men Under 23 - Cross-country Olympic,16,265566,Fadri,Bernet,,01:20:07,,,,
Men Under 23 - Cross-country Olympic,17,268412,Sven,Gerig,,01:21:01,,,,
Men Under 23 - Cross-country Olympic,18,262452,Elia,Nascarella,,01:21:02,,,,
Men Under 23 - Cross-country Olympic,19,263661,Remo,Egli,,01:21:14,,,,
Men Under 23 - Cross-country Olympic,20,262449,Gian,BÜTIKOFER,,01:21:16,,,,
Men Under 23 - Cross-country Olympic,21,261642,Tim,Riesen,,01:22:29,,,,
Men Under 23 - Cross-country Olympic,22,265719,Eric,Weckerle,,LAP,,,,
Men Under 23 - Cross-country Olympic,23,268413,Alex,Scheidegger,,LAP,,,,
Men Under 23 - Cross-country Olympic,24,268414,Marco,Bissig,,LAP,,,,
Men Under 23 - Cross-country Olympic,25,266431,Jann,Rudolph,,LAP,,,,
Men Under 23 - Cross-country Olympic,26,263366,Guillaume,Haldimann,,LAP,,,,
Men Under 23 - Cross-country Olympic,27,266432,Gian-Luca,LÜTHI,,LAP,,,,
Men Under 23 - Cross-country Olympic,28,268415,Alexander,Scherzinger,,LAP,,,,
Men Under 23 - Cross-country Olympic,29,268416,Thierry,Gafner,,LAP,,,,
Men Under 23 - Cross-country Olympic,30,261644,Sebastian,Roth,,LAP,,,,
Men Under 23 - Cross-country Olympic,31,268417,Samuel,Runkel,,LAP,,,,
Men Under 23 - Cross-country Olympic,32,268418,Colin,Buri,,LAP,,,,
Men Under 23 - Cross-country Olympic,33,267077,Jan,Christen,,LAP,,,,
Men Under 23 - Cross-country Olympic,34,263667,Yanick,Binz,,LAP,,,,
Men Under 23 - Cross-country Olympic,35,261645,Andrin,Bisig,,LAP,,,,
Men Under 23 - Cross-country Olympic,36,268419,Loïc,Theurillat,,LAP,,,,
Men Under 23 - Cross-country Olympic,37,268420,Flavio,Knaus,,LAP,,,,
Men Under 23 - Cross-country Olympic,38,268421,Benjamin,Graf,,LAP,,,,
Men Under 23 - Cross-country Olympic,39,268422,Niklas,Plattner,,LAP,,,,
Men Under 23 - Cross-country Olympic,40,261638,Roman,Holzer,,LAP,,,,
Men Under 23 - Cross-country Olympic,41,264113,Livio,Stefani,,LAP,,,,
Men Under 23 - Cross-country Olympic,42,268424,Sven,Righetti,,DNF,,,,
Men Under 23 - Cross-country Olympic,42,268423,Yanni,Mantzanas,,LAP,,,,
Men Under 23 - Cross-country Olympic,43,268425,Jakob,Kraus,,DNS,,,,
Men Under 23 - Cross-country Olympic,44,268426,Niklas,Wildhaber,,DNS,,,,
Women Elite - Cross-country Olympic,1,261690,Alessandra,Keller,,01:25:56,,,,
Women Elite - Cross-country Olympic,2,250747,Jolanda,Neff,,01:26:12,,,,
Women Elite - Cross-country Olympic,3,262455,Linda,Indergand,,01:28:01,,,,
Women Elite - Cross-country Olympic,4,262457,Steffi,HÄBERLIN,,01:28:41,,,,
Women Elite - Cross-country Olympic,5,261692,Seraina,Leugger,,01:30:38,,,,
Women Elite - Cross-country Olympic,6,261695,Ramona,Forchini,,01:34:40,,,,
Women Elite - Cross-country Olympic,7,261697,Rebekka,Estermann,,01:34:59,,,,
Women Elite - Cross-country Olympic,8,260367,Chrystelle,Baumann,,01:37:12,,,,
Women Elite - Cross-country Olympic,9,266083,Pauline,Roy,,01:38:11,,,,
Women Elite - Cross-country Olympic,10,262458,Tina,ZÜGER,,01:38:27,,,,
Women Elite - Cross-country Olympic,11,261707,Naïka,Racheter,,DNS,,,,
Women Elite - Cross-country Olympic,11,261704,Eliane,MÜGGLER,,LAP,,,,
Women Elite - Cross-country short circuit,1,261690,Alessandra,Keller,,00:21:01.1,,,,
Women Elite - Cross-country short circuit,2,262454,Ronja,BLÖCHLINGER,,00:21:05.3,,,,
Women Elite - Cross-country short circuit,3,262457,Steffi,HÄBERLIN,,00:21:07.1,,,,
Women Elite - Cross-country short circuit,4,261692,Seraina,Leugger,,00:21:07.3,,,,
Women Elite - Cross-country short circuit,5,262455,Linda,Indergand,,00:21:09.7,,,,
Women Elite - Cross-country short circuit,6,261697,Rebekka,Estermann,,00:21:27.2,,,,
Women Elite - Cross-country short circuit,7,260367,Chrystelle,Baumann,,00:21:28.7,,,,
Women Elite - Cross-country short circuit,8,262458,Tina,ZÜGER,,00:21:31.3,,,,
Women Elite - Cross-country short circuit,9,266083,Pauline,Roy,,00:21:33.3,,,,
Women Elite - Cross-country short circuit,10,261699,Elina,Benoit,,00:22:07.3,,,,
Women Elite - Cross-country short circuit,11,260387,Natacha,Gret,,00:22:13.8,,,,
Women Elite - Cross-country short circuit,12,250747,Jolanda,Neff,,DNS,,,,
Women Elite - Cross-country short circuit,12,261706,Lucie,Droux,,00:24:04.5,,,,
Women Elite - Cross-country short circuit,13,261693,Ginia,Caluori,,DNS,,,,
Women Elite - Cross-country short circuit,14,261698,Jacqueline,Schneebeli,,DNS,,,,
Women Elite - Cross-country short circuit,15,261707,Naïka,Racheter,,DNS,,,,
Women Junior - Cross-country Olympic,1,261708,Anina,Hutter,,01:04:50,,,,
Women Junior - Cross-country Olympic,2,261710,Jana,Glaus,,01:05:29,,,,
Women Junior - Cross-country Olympic,3,261722,Chiara,SOLÈR,,01:06:09,,,,
Women Junior - Cross-country Olympic,4,261709,Fiona,Schibler,,01:07:04,,,,
Women Junior - Cross-country Olympic,5,261711,Sirin,STÄDLER,,01:07:04,,,,
Women Junior - Cross-country Olympic,6,261716,Sereina,Hosner,,01:08:48,,,,
Women Junior - Cross-country Olympic,7,260674,Elodie,Python,,01:09:13,,,,
Women Junior - Cross-country Olympic,8,261713,Aline,Epp,,01:09:44,,,,
Women Junior - Cross-country Olympic,9,261724,Muriel,Furrer,,01:10:27,,,,
Women Junior - Cross-country Olympic,10,261715,Jade,Birchler,,01:12:33,,,,
Women Junior - Cross-country Olympic,11,262473,Ladina,Gees,,01:13:32,,,,
Women Junior - Cross-country Olympic,12,261720,Selina,Vonmoos,,01:14:04,,,,
Women Junior - Cross-country Olympic,13,261714,Anastasia,Roth,,01:16:42,,,,
Women Junior - Cross-country Olympic,14,261717,Lilly,VÖGEL,,01:16:45,,,,
Women Junior - Cross-country Olympic,15,261719,Joëlle,Urech,,01:20:24,,,,
Women Junior - Cross-country Olympic,16,261721,Amelie,KIPFMÜLLER,,LAP,,,,
Women Junior - Cross-country Olympic,17,261726,Megan,Bernkopf,,LAP,,,,
Women Junior - Cross-country Olympic,18,260672,Noémie,Gret,,DNF,,,,
Women Junior - Cross-country Olympic,18,261725,Jessica,Strauss,,LAP,,,,
Women Junior - Cross-country Olympic,19,261712,Lara,Liehner,,DNS,,,,
Women Under 23 - Cross-country Olympic,1,262454,Ronja,BLÖCHLINGER,,01:14:32,,,,
Women Under 23 - Cross-country Olympic,2,261693,Ginia,Caluori,,01:14:57,,,,
Women Under 23 - Cross-country Olympic,3,261696,Noëlle,Buri,,01:17:57,,,,
Women Under 23 - Cross-country Olympic,4,261699,Elina,Benoit,,01:20:08,,,,
Women Under 23 - Cross-country Olympic,5,262459,Cristel,Hubacher,,01:23:18,,,,
Women Under 23 - Cross-country Olympic,6,261702,Fabienne,KIPFMÜLLER,,01:28:58,,,,
Women Under 23 - Cross-country Olympic,7,262462,Julie,Mahon,,LAP,,,,
Women Under 23 - Cross-country Olympic,8,261705,Gina,Wildhaber,,LAP,,,,
Women Under 23 - Cross-country Olympic,9,262460,Michelle,Urech,,LAP,,,,
Women Under 23 - Cross-country Olympic,10,260387,Natacha,Gret,,LAP,,,,
Women Under 23 - Cross-country Olympic,11,266084,Dounia,Challandes,,LAP,,,,
Women Under 23 - Cross-country Olympic,12,262463,Josefine,Kuehl,,LAP,,,,
Women Under 23 - Cross-country Olympic,13,261706,Lucie,Droux,,LAP,,,,
Women Under 23 - Cross-country Olympic,14,262464,Marie,Mahon,,LAP,,,,
Women Under 23 - Cross-country Olympic,15,261698,Jacqueline,Schneebeli,,LAP,,,,
Women Under 23 - Cross-country Olympic,15,261700,Lea,Huber,,DNF,,,,
Women Under 23 - Cross-country Olympic,16,263672,Monique,Halter,,DNS,,,,
