Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate    A,1,179120,Caedan,Aveling,,,573744,250.45910743342,250.45910743342,
Men Collegiate    A,2,213018,Braeden,Sellinger,,,611783,339.19260754571,294.6496082297,
Men Collegiate    A,3,233978,Jonathan,Bush,,,624771,345.35987860337,306.02116928902,
Men Collegiate    A,4,87999,Matan,Sopher,,,619414,315.25238621694,317.39273034835,
Men Collegiate    A,5,246932,Cristian,Chavez,,,637305,419.63595606571,328.76429140767,
Men Collegiate    A,6,249609,Joe,Pifel,,,636438,291.36450327328,340.135852467,
Men Collegiate    A,7,257462,Mason,Tuckenhagen,,,665854,376.39331095985,351.50741352632,
Men Collegiate    A,8,161912,Aidan,Rhodes,,,551109,335.47052450012,362.87897458564,
Men Collegiate    A,9,194149,Matthew,Johnson,,,610816,341.07909738829,374.25053564497,
Men Collegiate    A,10,234552,Jeffery,Cathey,,,592920,373.38305622447,385.62209670429,
Men Collegiate    A,DNF,249539,Thomas,Oldham,,,647785,376.78758378035,408.36521882294,
Men Collegiate    C,1,296311,Kyle,Ettinger,,,754312,,,
Men Collegiate    C,2,251056,Adam,Vera,,,655770,,,
Men Collegiate    C,3,297203,Giacomo,Cain,,,754314,,,
Men Juniors 13-14 Boys,1,258033,Louis,Hudgin,,,629785,,,
Men Juniors 15-16 Boys,1,258052,Collin,Mccoskey,,,660418,,,
Men Juniors 17-18 Boys,1,107942,Cyrus,Hembree,,,418988,,,
Men Juniors 17-18 Boys,2,210267,Patrick,Pearce,,,601743,,,
Men Juniors 17-18 Boys,3,270704,Kolbe,Morgan,,,658135,,,
Men Juniors 17-18 Boys,4,250975,Diego,Laroque,,,649831,,,
Men Masters 35-39,1,173680,Sean,Baird,,,236479,315.12758319968,275.26474528167,
Men Masters 35-39,2,227559,Curtis,Raymond,,,632494,340.05278075752,286.14002491226,
Men Masters 35-39,3,42324,Gilberto,Melendez,,,364702,267.74341286851,297.01530454285,
Men Masters 35-39,4,6706,Joey,Iuliano,,,237283,350.87589532922,307.89058417343,
Men Masters 35-39,5,226536,Matt,Walton,,,617384,316.3422664487,318.76586380402,
Men Masters 35-39,6,227566,George,Schatz,,,624531,356.45684491659,329.64114343461,
Men Masters 35-39,7,179149,Timothy,Finnegan,,,577906,312.01388266211,340.5164230652,
Men Masters 35-39,8,134210,Lee,Prouty,,,504645,335.48611234716,351.39170269578,
Men Masters 35-39,9,207323,Matthew,Novak,,,612896,340.98006537287,362.26698232637,
Men Masters 35-39,10,236100,Raul,Romero,,,627798,341.58138343909,373.14226195696,
Men Masters 35-39,11,152785,Nicholas,Basalyga,,,521719,369.61852433805,384.01754158755,
Men Masters 35-39,12,191163,Joshua,Mcgehee,,,595019,472.34794507808,394.89282121813,
Men Masters 40-44,1,45246,Alex,Toussaint,,,142458,,,
Men Masters 40-44,2,236105,Mickey,Oswald,,,605526,,,
Men Masters 40-44,3,173722,Koabi,Brooks,,,337348,,,
Men Masters 40-44,4,120210,Britt,Smith,,,412695,,,
Men Masters 45-49,1,147458,Charles,Everett,,,522331,314.69382503798,291.47209201341,
Men Masters 45-49,2,13057,Bill,Dolan,,,559951,308.19457437951,305.74673080769,
Men Masters 45-49,3,140139,Bradley,Large,,,438971,365.13685349492,320.02136960197,
Men Masters 45-49,4,236412,Carlos,Riveron,,,560800,380.03533259288,334.29600839625,
Men Masters 45-49,5,183890,Nathan,Abbott,,,407440,348.89435210267,348.57064719053,
Men Masters 45-49,6,43134,David,Platon,,,366670,351.21178762633,362.84528598481,
Men Masters 45-49,7,126899,Josh,Watts,,,493861,301.22857430592,377.11992477908,
Men Masters 45-49,8,234593,Matthew,Vanderwalker,,,594021,386.84638821063,391.39456357336,
Men Masters 45-49,9,121127,Peter,Anderson,,,391525,362.84528598481,405.66920236764,
Men Masters 45-49,10,144591,Jeff,Ell,,,211358,381.95576811149,419.94384116192,
Men Masters 45-49,11,189584,Bernardo,Velasco,,,590792,370.18707466864,434.2184799562,
Men Masters 50-54,1,42196,Christopher,Wylie,,,274480,311.07013634909,311.07013634909,
Men Masters 50-54,2,38767,Daniel,Bennett,,,49417,378.24666305148,338.76613137391,
Men Masters 50-54,3,75011,Kirk,Groves,,,14305,360.70694762789,362.52513863929,
Men Masters 50-54,4,163758,Kirk,Canfield,,,551980,386.28414590467,386.28414590467,
Men Masters 50-54,5,236108,Edwin,Alexander,,,631780,437.54881460299,410.04315317004,
Men Masters 50-54,6,174858,Richard,Thompson,,,573272,402.20507041953,433.80216043542,
Men Masters 50-54,7,149189,Jimmy,Allen,,,668386,540.08397345132,457.5611677008,
Men Masters 55-59,1,125352,Ronny,Alvarez,,,422175,,,
Men Masters 55-59,2,43865,John,Hinsberg,,,299051,,,
Men Masters 55-59,3,42144,Leo,Masursky,,,208705,,,
Men Masters 55-59,4,127464,David,Julien,,,220722,,,
Men Masters 60-64,1,17859,Gary,Raymond,,,87900,368.43408835574,357.06604110574,
Men Masters 60-64,2,1916,Gerry,Clapper,,,223515,394.77290503338,380.38174194717,
Men Masters 60-64,3,80190,Butch,Jackson,,,47073,427.01314363002,403.69744278859,
Men Masters 60-64,4,43223,Charles,Royalty,,,153317,550,427.01314363002,
Men Masters 60-64,5,207255,Bryan,Patterson,,,614082,395.6862672666,450.32884447145,
Men Masters 60-64,6,42645,Kurt,Kroemer,,,200910,493.92846140353,473.64454531287,
Men Masters 60-64,7,252489,Luis,Vega,,,216322,536.78197249833,496.9602461543,
Men Masters 65-69,1,42165,Andrew,Hosterman,,,48867,398.3349466076,398.3349466076,
Men Masters 65-69,2,22659,Thomas,Bowmaster,,,196028,444.71445753916,472.39139607325,
Men Masters 65-69,3,233975,Eamonn,Condon,,,615108,600,511.86797090248,
Men Masters 65-69,4,72252,Pete,Armbruster,,,393872,502.6890914634,551.3445457317,
Men Masters 65-69,5,120769,David,Burke,,,244600,600,590.82112056093,
Men Masters 65-69,6,42179,C,Michael jolivet,,,49832,600,630.29769539015,
Men Masters 70-74,1,207255,Bryan,Patterson,,,614082,,,
Men Masters 70-74,2,42168,Bill,Mcdorman,,,180347,,,
Men Masters 75+,1,182422,Terrell,Stager,,,45965,,,
Men Senior   3,1,174738,Vince,Kennedy,,,544797,336.07001999093,299.16898150858,
Men Senior   3,2,227559,Curtis,Raymond,,,632494,340.05278075752,303.64670227126,
Men Senior   3,3,245486,James,Bailey,,,639415,350.62528775816,308.12442303393,
Men Senior   3,4,233970,Devon,Lewis,,,625785,365.21245445579,312.6021437966,
Men Senior   3,5,252487,Parker,Bohne,,,654471,394.9750486462,317.07986455927,
Men Senior   3,6,236584,Eliutth,Espinoza,,,634170,348.1121935962,321.55758532194,
Men Senior   3,7,236412,Carlos,Riveron,,,560800,380.03533259288,326.03530608461,
Men Senior   3,8,140139,Bradley,Large,,,438971,365.13685349492,330.51302684728,
Men Senior   3,9,107942,Cyrus,Hembree,,,418988,361.15195879722,334.99074760995,
Men Senior   3,10,181629,Xavier,Moss,,,579556,369.47558714508,339.46846837262,
Men Senior   3,11,234552,Jeffery,Cathey,,,592920,373.38305622447,343.94618913529,
Men Senior   3,12,251221,Jaxon,Rickel,,,652238,350.5663597444,348.42390989797,
Men Senior   3,13,121127,Peter,Anderson,,,391525,362.84528598481,352.90163066064,
Men Senior   3,14,194149,Matthew,Johnson,,,610816,341.07909738829,357.37935142331,
Men Senior   3,15,134210,Lee,Prouty,,,504645,335.48611234716,361.85707218598,
Men Senior   3,16,45246,Alex,Toussaint,,,142458,349.72972165774,366.33479294865,
Men Senior   3,17,183741,Cole,Ebenkamp,,,564807,366.43266930778,370.81251371132,
Men Senior   3,18,152785,Nicholas,Basalyga,,,521719,369.61852433805,375.29023447399,
Men Senior   3,19,226536,Matt,Walton,,,617384,316.3422664487,379.76795523666,
Men Senior   3,20,233978,Jonathan,Bush,,,624771,345.35987860337,384.24567599933,
Men Senior   3,21,207328,Tom,Preller,,,613522,350.74699302459,388.723396762,
Men Senior   3,22,236105,Mickey,Oswald,,,605526,341.60044610543,393.20111752468,
Men Senior   3,23,73690,Johnathon,Giron,,,397326,355.05626829668,397.67883828735,
Men Senior   3,24,144591,Jeff,Ell,,,211358,381.95576811149,402.15655905002,
Men Senior   3,DNF,252118,Darryl,Cook,,,648155,444.94012975629,411.11200057536,
Men Senior   Cat 4,1,249612,Sean,Bray,,,647485,429.55873855466,355.33800946917,
Men Senior   Cat 4,2,173722,Koabi,Brooks,,,337348,404.57370139273,363.75318831796,
Men Senior   Cat 4,3,270704,Kolbe,Morgan,,,658135,447.10311005144,372.16836716675,
Men Senior   Cat 4,4,295880,Chas,Hodgdon,,,755298,420.00171112026,380.58354601554,
Men Senior   Cat 4,5,234593,Matthew,Vanderwalker,,,594021,386.84638821063,388.99872486433,
Men Senior   Cat 4,6,250975,Diego,Laroque,,,649831,383.08821297755,397.41390371312,
Men Senior   Cat 4,7,236108,Edwin,Alexander,,,631780,437.54881460299,405.82908256191,
Men Senior   Cat 4,8,297164,Jordan,Smith,,,661740,444.34782608696,414.2442614107,
Men Senior   Cat 4,9,296134,Ben,Garland,,,751083,399.52158684393,422.65944025949,
Men Senior   Cat 4,10,191163,Joshua,Mcgehee,,,595019,472.34794507808,431.07461910828,
Men Senior   Cat 4,11,45605,Alastair,Magun,,,317500,374.37920614778,439.48979795707,
Men Senior   Cat 4,12,148837,Ben,Kowalczyk,,,528869,512.99652459532,447.90497680586,
Men Senior   Cat 4,13,189584,Bernardo,Velasco,,,590792,370.18707466864,456.32015565465,
Men Senior   Cat 4,14,257525,Noah,Atkinson,,,665321,476.54133286888,464.73533450344,
Men Senior   Cat 4,15,29445,Justin,Evans,,,540555,432.5904996619,473.15051335223,
Men Senior   Cat 4,16,120210,Britt,Smith,,,412695,449.95093408426,481.56569220102,
Men Senior   Cat 4,17,275988,Torsten,Bartz,,,653205,509.71713103679,489.98087104981,
Men Senior   Cat 4,18,283325,Casey,Bergeson,,,666205,400,498.3960498986,
Men Senior   Cat 4,DNF,251223,Chad,Vicek,,,651582,446.81089839828,515.22640759618,
Men Senior   Cat 5,1,297174,Easton,Martinez,,,761193,470.13308297651,393.2291949822,
Men Senior   Cat 5,2,297170,Kyle,Martin,,,753745,500,414.58335598576,
Men Senior   Cat 5,3,295881,Nathan,Wagner,,,750559,435.22781729528,435.93751698932,
Men Senior   Cat 5,4,295882,Sam,Roehrich,,,617581,455.99965777595,457.29167799288,
Men Senior   Cat 5,5,159803,James,Cebry,,,542940,461.73500624354,478.64583899644,
Men Senior   Cat 5,6,275988,Torsten,Bartz,,,653205,509.71713103679,500,
Men Senior   Cat 5,7,149189,Jimmy,Allen,,,668386,540.08397345132,521.35416100356,
Men Senior   Cat 5,8,296311,Kyle,Ettinger,,,754312,500,542.70832200712,
Men Senior   Cat 5,9,251056,Adam,Vera,,,655770,500,564.06248301068,
Men Senior   Cat 5,10,297203,Giacomo,Cain,,,754314,500,585.41664401424,
Men Senior   Cat 5,DNF,296132,Hunter,Fields,,,753380,510.56119383613,628.12496602136,
Men Senior   PRO/Cat 1/2/3,1,43026,Michael,Hemmerlin,,,286193,209.84272298367,206.48248446386,
Men Senior   PRO/Cat 1/2/3,2,179120,Caedan,Aveling,,,573744,250.45910743342,213.0600467035,
Men Senior   PRO/Cat 1/2/3,3,189810,Enrico,Dimambro,,,592586,275.30537113938,219.63760894315,
Men Senior   PRO/Cat 1/2/3,4,52762,Tim,Savre,,,371826,237.44076284974,226.2151711828,
Men Senior   PRO/Cat 1/2/3,5,80163,Jordan,Miller,,,425009,240.86183958928,232.79273342245,
Men Senior   PRO/Cat 1/2/3,6,28094,Alex,Carmona,,,339504,274.07808477499,239.3702956621,
Men Senior   PRO/Cat 1/2/3,7,213018,Braeden,Sellinger,,,611783,339.19260754571,245.94785790175,
Men Senior   PRO/Cat 1/2/3,8,231556,Andres,Hernandez,,,623145,295.27754773895,252.52542014139,
Men Senior   PRO/Cat 1/2/3,9,148406,Jeevan,Philip,,,525328,321.94765467154,259.10298238104,
Men Senior   PRO/Cat 1/2/3,10,194247,Quinn,Colwell,,,612208,290.46917682549,265.68054462069,
Men Senior   PRO/Cat 1/2/3,11,85042,Matt,Kleckner,,,356962,270.04660809226,272.25810686034,
Men Senior   PRO/Cat 1/2/3,12,42324,Gilberto,Melendez,,,364702,267.74341286851,278.83566909999,
Men Senior   PRO/Cat 1/2/3,13,233978,Jonathan,Bush,,,624771,345.35987860337,285.41323133963,
Men Senior   PRO/Cat 1/2/3,14,87999,Matan,Sopher,,,619414,315.25238621694,291.99079357928,
Men Senior   PRO/Cat 1/2/3,15,78421,John,C mooney,,,302741,339.87112018519,298.56835581893,
Men Senior   PRO/Cat 1/2/3,16,102362,Johnny,Corcoran,,,422630,256.58174559455,305.14591805858,
Men Senior   PRO/Cat 1/2/3,17,187998,Evan,Gerdes,,,575421,364.45119150533,311.72348029823,
Men Senior   PRO/Cat 1/2/3,18,13057,Bill,Dolan,,,559951,308.19457437951,318.30104253787,
Men Senior   PRO/Cat 1/2/3,19,285406,Austin,King,,,43315,343.40860460111,324.87860477752,
Men Senior   PRO/Cat 1/2/3,20,246932,Cristian,Chavez,,,637305,419.63595606571,331.45616701717,
Men Senior   PRO/Cat 1/2/3,21,227554,Henrik,Rummel,,,608930,283.28755912957,338.03372925682,
Men Senior   PRO/Cat 1/2/3,22,249609,Joe,Pifel,,,636438,291.36450327328,344.61129149647,
Men Senior   PRO/Cat 1/2/3,23,207322,Ryan,Molony,,,563607,340.38336171538,351.18885373611,
Men Senior   PRO/Cat 1/2/3,24,126899,Josh,Watts,,,493861,301.22857430592,357.76641597576,
Men Senior   PRO/Cat 1/2/3,25,134210,Lee,Prouty,,,504645,335.48611234716,364.34397821541,
Men Senior   PRO/Cat 1/2/3,26,257462,Mason,Tuckenhagen,,,665854,376.39331095985,370.92154045506,
Men Senior   PRO/Cat 1/2/3,27,173687,Luis,Cerna,,,572926,290.87096200962,377.49910269471,
Men Senior   PRO/Cat 1/2/3,28,161912,Aidan,Rhodes,,,551109,335.47052450012,384.07666493435,
Men Senior   PRO/Cat 1/2/3,29,233970,Devon,Lewis,,,625785,365.21245445579,390.654227174,
Men Senior   PRO/Cat 1/2/3,30,183741,Cole,Ebenkamp,,,564807,366.43266930778,397.23178941365,
Men Senior   PRO/Cat 1/2/3,31,194149,Matthew,Johnson,,,610816,341.07909738829,403.8093516533,
Men Senior   PRO/Cat 1/2/3,32,234552,Jeffery,Cathey,,,592920,373.38305622447,410.38691389295,
Men Senior   PRO/Cat 1/2/3,DNF,231651,Nikos,Casto,,,616482,252.62087250396,423.54203837224,
Men Senior   PRO/Cat 1/2/3,DNF,236584,Eliutth,Espinoza,,,634170,348.1121935962,423.54203837224,
Men Senior   PRO/Cat 1/2/3,DNF,226536,Matt,Walton,,,617384,316.3422664487,423.54203837224,
Men Senior   PRO/Cat 1/2/3,DNF,249539,Thomas,Oldham,,,647785,376.78758378035,423.54203837224,
Women Collegiate    A,1,281406,Emily,Gilbert,,,666425,,,
Women Collegiate    A,2,249563,Cassidy,Frost,,,647819,,,
Women Collegiate    A,3,251218,Grace,Reeder,,,759496,,,
Women Collegiate    A,4,231568,Mary,Gordon,,,623387,,,
Women Juniors 13-14 Girls,1,307993,Maria,Renee cordova mouet,,,,,,
Women Juniors 15-18 Girls,1,307994,Hannah,Royalty,,,,,,
Women Masters 35-39,1,235403,Ashley,Schatz,,,631232,,,
Women Masters 35-39,2,231074,Sarah,Mount,,,596267,,,
Women Masters 45-49,1,127621,Natalie,O'farrell,,,393048,,,
Women Masters 55-59,1,42281,Jane,Berger,,,164775,,,
Women Masters 55-59,2,307991,Lisa,Ann trudinger-smith,,,,,,
Women Masters 60-64,1,307992,Suzanne,Crawford,,,,,,
Women Masters 65-69,1,235214,Randy,Rodin,,,627863,,,
Women Senior   Cat 4,1,250960,Jana,Sutton,,,653514,542.07806596639,488.58987354201,
Women Senior   Cat 4,2,307996,Molly,Lakuatiak,,,,600,512.13937873964,
Women Senior   Cat 4,3,295890,Gabrielle,Lemes,,,761088,486.55484584032,535.68888393726,
Women Senior   Cat 4,4,307997,Sofia,De rosas,,,761102,600,559.23838913489,
Women Senior   Cat 4,5,165751,Jessica,Wilkerson,,,539968,548.88797321022,582.78789433252,
Women Senior   Cat 4,6,285394,Katherine,Sullivan,,,673344,569.58880505956,606.33739953014,
Women Senior   PRO/Cat 1/2/3,1,281406,Emily,Gilbert,,,666425,466.81541407115,388.67277407002,
Women Senior   PRO/Cat 1/2/3,2,137351,Marjorie,Rinaldo,,,498236,406.17663387582,408.2084340703,
Women Senior   PRO/Cat 1/2/3,3,295885,Dana,Prikrylova,,,761111,422.58386561976,427.74409407058,
Women Senior   PRO/Cat 1/2/3,4,249563,Cassidy,Frost,,,647819,553.88451205553,447.27975407087,
Women Senior   PRO/Cat 1/2/3,5,251940,Kala,Garca arrache,,,,472.04123525675,466.81541407115,
Women Senior   PRO/Cat 1/2/3,6,295887,Lydia,Russell,,,751802,440.86128853992,486.35107407143,
Women Senior   PRO/Cat 1/2/3,7,23698,Gabriella,Allong,,,213627,527.68725937215,505.88673407172,
Women Senior   PRO/Cat 1/2/3,8,251218,Grace,Reeder,,,759496,400,525.422394072,
Women Senior   PRO/Cat 1/2/3,9,231568,Mary,Gordon,,,623387,546.36384435675,544.95805407228,
