First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Diaz,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,11,27,377.96370107951,
Scott,Sawyer,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,20,27,460.61758720544,
Chris,Wilson,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,8,27,310.33726555997,
Ellexi,Snover,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,19,27,373.60590266339,
Stephen,Carlucci,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,51,27,431.54889691299,
Cole,Schumacher,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 3 - Col  B,15,25,378.67018755887,
Richard,Keller,2024 Music City Crits p/b Action Nissan,2024-04-17,Men Pro/Cat 1/2/3,12,28,283.97878137771,
Alia,Shafi,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,9,91,313.29063174044,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,21,91,340.63736645168,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,26,91,356.58962836656,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,41,91,409.00420322977,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,45,91,409.00420322977,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,46,91,409.00420322977,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,68,91,447.74541073736,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,84,91,484.20772368568,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,5,8,450,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,16,30,200,
Jerry,Costa,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,3,22,364.70663847761,
Scott,Sawyer,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,7,22,402.22111983106,
Robert,Diaz,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,10,22,430.35698084615,
Claudio,Pozzi,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,3,23,287.37169373254,
Kevin,Hodges,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,7,23,320.94826739734,
Richard,Newcombe,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,8,23,329.34241081355,
Ewan,Alexander,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,9,23,337.73655422975,
Chris,Wilson,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,25,46,345.25865453857,
Stephen,Carlucci,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,27,46,345.25865453857,
William,Zoughaib,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,4,29,231.17371569022,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,16,30,257.16576019695,
David,Richter,Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,5,8,317.64880445251,
Alia,Shafi,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,2,90,292.93226050783,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,15,90,323.96706646101,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,21,90,338.29082305479,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,24,90,345.45270135168,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,47,90,401.55408134396,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,61,90,433.78253367995,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,70,90,455.26816857062,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,76,90,469.59192516439,
Alia,Shafi,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,2,90,298.66666666667,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,15,90,313.83333333333,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,21,90,320.83333333333,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,24,90,324.33333333333,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,47,90,351.16666666667,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,61,90,367.5,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,70,90,378,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,76,90,385,
William,Zoughaib,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,2,10,299.13085975723,
William,Zoughaib,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,4,31,232.54456520325,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,13,101,336.12312844521,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,15,101,343.50459849693,
Alia,Shafi,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,22,101,369.33974367796,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,27,101,369.33974367796,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,54,101,435.27720376687,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,65,101,435.27720376687,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,74,101,435.27720376687,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,77,101,435.27720376687,
Alia,Shafi,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,3,104,299.51923076923,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,5,104,301.53846153846,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,9,104,305.57692307692,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,20,104,316.68269230769,
Elenor,Wiseman,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,32,104,328.79807692308,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,53,104,350,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,79,104,376.25,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,87,104,384.32692307692,
Alia,Shafi,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,3,129,280.55286777026,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,20,129,316.79064942034,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,31,129,341.30444288952,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,35,129,350.89679685571,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,56,129,393.52948114993,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,58,129,399.92438379407,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,79,129,442.55706808828,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,120,129,529.95407089143,
Alia,Shafi,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,3,129,286.30325307035,
Eleanor,Wiseman,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,20,129,318.64565811324,
Elizabeth,Dixon,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,31,129,340.52434387755,
Andrea,Buttine,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,35,129,349.08556874185,
Minori,Minagawa,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,56,129,387.1354570276,
Alexis,Jaramillo,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,58,129,392.84294027047,
Marjorie,Rinaldo,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,79,129,430.89282855622,
Ellexi,Snover,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,120,129,508.89509954202,
Danielle,Audino,CU Criterium,2024-04-7,Women Col Wom A / SW P-123,13,16,511.59511542659,
Cole,Schumacher,CU Criterium,2024-04-7,Men Col  B / SM 3-4,9,25,368.48048739607,
Elouan,Gardon,2024 U.S. Paralympics Cycling Open,2024-04-7,Men C5,1,3,,
Elouan,Gardon,2024 U.S. Paralympics Cycling Open,2024-04-6,Men C5,1,3,,
Danielle,Audino,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,18,21,,
Alia,Shafi,Mason Lake 2,2024-03-30,Women Cat 1/2/3,1,21,321.28718498925,
Claudio,Pozzi,Mason Lake 2,2024-03-30,Men Open Master 35+,8,44,300.84970107089,
Richard,Newcombe,Mason Lake 2,2024-03-30,Men Open Master 35+,17,44,345.08238119108,
Jamison,Anton,Mason Lake 2,2024-03-30,Men Cat 3 Senior,28,32,469.8127606118,
Trenton,Starkey,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,3,71,262.72759470355,
Chris,Wilson,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,27,71,316.04450905829,
Brian,Hitchcock,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,32,71,327.15219954886,
Stephen,Carlucci,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,48,71,362.69680911869,
Will,Teal,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,59,71,387.13372819795,
Evan,Lang,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,2,15,223.71021196203,
Christopher,O'brien,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,7,15,279.82763739913,
William,Zoughaib,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,22,38,277.30148835383,
Andrea,Buttine,Tuffy Takeover Criterium,2024-03-24,Women Pro/Cat 1/2/3,1,2,,
Dahlia,Rohm,Tuffy Takeover Criterium,2024-03-24,Women Pro/Cat 1/2/3,2,2,,
William,Zoughaib,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,11,45,238.3833854614,
Gerald,Costa,Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,1,12,345.02884559071,
Scott,Sawyer,Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,13,12,499.96531767375,
Dieter,Fox,Mason Lake 2024,2024-03-23,Men Master 35+ Open,5,26,302.68611711143,
Kevin,Hodges,Mason Lake 2024,2024-03-23,Men Master 35+ Open,7,26,315.16640555133,
Ewan,Alexander,Mason Lake 2024,2024-03-23,Men Master 35+ Open,12,26,346.36712665108,
Chris,Wilson,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,11,49,306.24819980014,
Ellexi,Snover,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,31,49,370.71293646128,
Alia,Shafi,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,36,49,370.71293646128,
Andrea,Buttine,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,9,28,331.64843503781,
Dahlia,Rohm,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,16,28,361.86781705362,
David,Richter,NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,1,12,270.01473425583,
Catherine,Van doorn,NorthBEAST Cycling Classic,2024-03-17,Women Cat 4/5,1,3,,
Evan,Lang,Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,2,14,235.59175861359,
Christopher,O'brien,Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,6,14,281.29981908941,
Catherine,Van doorn,NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,1,3,,
David,Richter,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+ Cat 4/5,2,5,,
David,Richter,NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,1,15,289.12164812022,
Catherine,Van doorn,NorthBEAST Cycling Classic,2024-03-16,Women Cat 4/5,1,5,,
Evan,Lang,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,2,16,226.43659958005,
Christopher,O'brien,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,5,16,265.08299744655,
Gerald,Costa,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,1,27,370.40516206471,
Kevin,Hodges,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,21,55,388.88982036764,
Dieter,Fox,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,43,55,457.97481883906,
Trenton,Starkey,Tour De Dung,2024-03-9,Men Senior Cat 1/2,6,43,284.04213539436,
Brian,Hitchcock,Tour De Dung,2024-03-9,Men Senior Cat 1/2,25,43,338.76265344204,
Dahlia,Rohm,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,17,26,352.22105050802,
Sean,Azcui,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,35,115,257.66510226601,
Evan,Lang,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,85,115,305.20967995525,
Trenton,Starkey,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,86,115,305.20967995525,
David,Richter,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,87,115,305.20967995525,
Christopher,O'brien,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,92,115,319.19337927561,
Brian,Hitchcock,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,93,115,319.19337927561,
Alia,Shafi,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,7,54,326.61572044737,
Elizabeth,Dixon,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,11,54,338.44904926526,
Elenor,Wiseman,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,12,54,341.40738146973,
Alexis,Jaramillo,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,19,54,362.11570690104,
Ellexi,Snover,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,31,54,397.6156933547,
Dahlia,Rohm,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,35,54,409.44902217259,
Jennifer,Wheeler,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,37,54,415.36568658153,
Katerina,Gregoriou,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,46,54,436.07401201283,
Danielle,Audino,Tucson Bicycle Classic,2024-02-25,Women Cat 3,21,30,551.71921309247,
Elouan,Gardon,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,17,78,349.49102564507,
Evan,Lang,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,7,120,192.52113595699,
Sean,Azcui,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,27,120,254.44834720111,
Christopher,O'brien,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,86,120,314.84649150093,
Trenton,Starkey,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,87,120,314.84649150093,
Brian,Hitchcock,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,88,120,314.84649150093,
David,Richter,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,89,120,317.90462538953,
Gilberto,Melendez,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,96,120,328.60809399963,
Elenor,Wiseman,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,2,68,306.50198732672,
Ellexi,Snover,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,10,68,332.18810611093,
Alexis,Jaramillo,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,24,68,391.11508449825,
Alia,Shafi,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,33,68,391.11508449825,
Elizabeth,Dixon,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,36,68,391.11508449825,
Katerina,Gregoriou,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,41,68,391.11508449825,
Marjorie,Rinaldo,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,45,68,391.11508449825,
Dahlia,Rohm,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,46,68,391.11508449825,
Jennifer,Wheeler,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,68,68,481.01650024299,
Danielle,Audino,Tucson Bicycle Classic,2024-02-24,Women Cat 3,15,32,487.69297841769,
Elouan,Gardon,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,12,89,324.14707248926,
Elenor,Wiseman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,4,54,303.33333333333,
Alia,Shafi,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,9,54,313.05555555556,
Ellexi,Snover,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,14,54,320.83333333333,
Alexis,Jaramillo,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,22,54,336.38888888889,
Elizabeth,Dixon,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,28,54,348.05555555556,
Dahlia,Rohm,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,34,54,359.72222222222,
Katerina,Gregoriou,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,42,54,375.27777777778,
Jennifer,Wheeler,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,55,54,400.55555555556,
Danielle,Audino,Tucson Bicycle Classic,2024-02-23,Women Cat  3,20,30,520,
Evan,Lang,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,34,115,141.97368421053,
Sean,Azcui,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,51,115,149.4298245614,
David,Richter,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,77,115,160.83333333333,
Christopher,O'brien,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,78,115,161.27192982456,
Trenton,Starkey,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,82,115,163.02631578947,
Brian,Hitchcock,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,83,115,163.4649122807,
Elouan,Gardon,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,3,78,214.42307692308,
Danielle,Audino,Tucson Bicycle Classic,2024-02-23,Women Cat 3,20,37,504.16666666667,
Alia,Shafi,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,2,74,298.91891891892,
Marjorie,Rinaldo,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,3,74,300.33783783784,
Jennifer,Wheeler,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,9,74,308.85135135135,
Ellexi,Snover,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,13,74,314.52702702703,
Alexis,Jaramillo,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,26,74,332.97297297297,
Elenor,Wiseman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,27,74,334.39189189189,
Elizabeth,Dixon,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,37,74,348.58108108108,
Dahlia,Rohm,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,38,74,350,
Katerina,Gregoriou,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,39,74,351.41891891892,
Minori,Minagawa,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,73,74,399.66216216216,
Elouan,Gardon,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,3,96,214.0625,
Gilberto,Melendez,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,74,128,156.015625,
Evan,Lang,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,79,128,157.96875,
Sean,Azcui,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,80,128,158.359375,
David,Richter,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,107,128,168.90625,
Christopher,O'brien,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,111,128,170.46875,
Trenton,Starkey,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,121,128,174.375,
Brian,Hitchcock,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,122,128,174.765625,
Minori,Minagawa,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,12,65,348.46521203919,
Marjorie,Rinaldo,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,17,65,382.24202878123,
Ellexi,Snover,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,20,65,402.50811882646,
Elizabeth,Dixon,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,23,65,416.01884552328,
Dahlia,Rohm,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,51,65,480.92331690995,
David,Richter,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,1,44,228.69907865263,
Brian,Hitchcock,Valley of the Sun Stage Race,2024-02-18,Men Master 35+,10,18,306.45390839821,
Elouan,Gardon,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,2,55,275.48376445702,
Catherine,Van doorn,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,52,25,674.73094369771,
Danielle,Audino,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,2,23,417.04214526865,
Gilberto,Melendez,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,48,94,250.7108851704,
Ellexi,Snover,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,5,67,307.79116438557,
Minori,Minagawa,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,10,67,322.44665366016,
Elizabeth,Dixon,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,29,67,377.66035743884,
Marjorie,Rinaldo,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,31,67,381.95475662162,
Dahlia,Rohm,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,46,67,424.89874844948,
David,Richter,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,1,48,267.07032569646,
Brian,Hitchcock,Valley of the Sun Stage Race,2024-02-17,Men Master 35+,14,19,355.65509433961,
Elouan,Gardon,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,5,63,314.07624777138,
Catherine,Van doorn,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,8,27,550.56696284617,
Danielle,Audino,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,18,25,523.47463547995,
Gilberto,Melendez,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,30,99,254.2215337055,
David,Richter,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,12,49,367.5,
Catherine,Van doorn,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,4,27,530.76923076923,
Danielle,Audino,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,15,27,505.76923076923,
Marjorie,Rinaldo,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,2,67,299.09090909091,
Elizabeth,Dixon,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,15,67,319.77272727273,
Ellexi,Snover,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,18,67,324.54545454545,
Dahlia,Rohm,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,29,67,342.04545454545,
Minori,Minagawa,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,45,67,367.5,
Brian,Hitchcock,Valley of the Sun Stage Race,2024-02-16,Men Master 35+,12,19,310,
Elouan,Gardon,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,18,63,279.67741935484,
Gilberto,Melendez,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,68,99,118.67346938776,
Marjorie,Rinaldo,Flap-jacks flat TT,2024-02-11,Women Cat Pro/1/2,1,1,,
Gilberto,Melendez,Flap-jacks flat TT,2024-02-11,Men Pro/Cat 1/2,5,7,168.33333333333,
Katerina,Gregoriou,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,43,71,352.63737312434,
Marjorie,Rinaldo,La Vuelta a Santa Catalina,2024-02-3,Women Senior  Pro/1/2,1,1,,
Gilberto,Melendez,La Vuelta a Santa Catalina,2024-02-3,Men Senior  Pro/1/2,3,3,,
Marjorie,Rinaldo,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,11,29,330.69445997765,
Marjorie,Rinaldo,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Senior Women's Pro 1/2,1,1,,
David,Richter,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,2,45,385.875,
Ryan,Styrk,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,33,60,304.63500269221,
Sean,Bunce,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,45,60,329.98935059909,
Emma,Betuel,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,1,74,340,
Katerina,Gregoriou,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,12,74,360.625,
Ivan,Robles,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,32,80,293.75,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,2,64,325.33170368732,
Emma,Betuel,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,8,64,346.71026852933,
Ivan,Robles,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,41,73,411.12746294219,
Sean,Bunce,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,37,72,311.56983350282,
Ryan,Styrk,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,55,72,354.12244131945,
Emma,Betuel,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,1,67,340,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,28,67,389.09090909091,
Ivan,Robles,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,24,76,282.82894736842,
Katerina,Gregoriou,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,2,74,338.96171463453,
Emma,Betuel,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,9,74,359.3694254535,
Ivan,Robles,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,36,79,357.01870429317,
