Race Name,Race Date,Category Name,Place,Total Racers,Points
Farmersville Road Race,2010-04-24,MEN 4 & U19,24,51,422.29473684211,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,22,44,298.15661689311,
The New Bethlehem Criterium,2010-06-19,Men 4   ,12,44,378.82158333333,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,34,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,23,66,415.80083838384,
JBN Bicycle Race,2010-07-11,Men Category4   ,3,41,376.42536742424,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,29,36,429.78715521739,
Tek Park Circuit Race,2011-05-8,Master 35+,9,12,345.05911111111,
Dan Spencer Memorial,2011-05-21,Master 35+,8,20,277.54330965943,
Lake Carey Road Race,2011-05-29,Men 4/5  ,4,22,364.61674237833,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,12,27,400.77732605875,
New Bethlehem Criterium,2011-06-18,Masters 35 +,13,21,310.02810390125,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,42,71,320.01668983561,
JBN Bicycle Race,2011-07-10,Cat 4,12,30,405.41671590515,
JBN Bicycle Race,2011-07-10,Masters 35+,16,17,358.65547916667,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,25,32,289.7955,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,21,30,363.54815385028,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,8,14,347.64846165351,
New Bethlehem Crit,2012-06-16,Masters 35+,16,25,325.33133333333,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,38,55,370.02028992421,
