Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men D  ,31,35,668.82352941176,
Duke University Race Weekend - Crit,2012-02-26,Men D  ,13,32,577.5,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,22,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,23,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,39,43,481.33929506019,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,26,40,491.21908333333,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,28,38,500.11036842105,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,23,27,559.27409572857,
The Magnet Crit,2014-09-17,Men Cat 4/5,19,20,526.22693333333,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,20,44,550,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,14,39,569.921875,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,13,26,512.80474358974,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,18,26,565.73026363761,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,13,26,512.80474358974,
Dilworth Criterium,2015-04-11,Men Cat 4,46,74,501.68291397849,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,18,20,582.24155273148,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,7,16,494.84493229167,
Nestor Cup Race #8,2015-06-21,Cat 4/5,11,15,490.67057142857,
