Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263433,Pawel,Bernas,JBG2,5:44:40,,,,
Men Elite - Cross-country marathon,2,263437,Michal,Glanz,JBG2,5:45:23,,,,
Men Elite - Cross-country marathon,3,263689,Filip,Adel,,5:48:19,,,,
Men Elite - Cross-country marathon,4,262320,Michael,Holland,,5:52:17,,,,
Men Elite - Cross-country marathon,5,262324,Milan,Damek,,5:59:36,,,,
Men Elite - Cross-country marathon,6,262309,Alexander,Stadler,,6:00:04,,,,
Men Elite - Cross-country marathon,7,263751,Karel,HNÍK,D2MONT MERIDA,6:02:50,,,,
Men Elite - Cross-country marathon,8,261251,Kamil,Lach,,6:05:23,,,,
Men Elite - Cross-country marathon,9,263711,Michal,BUBÍLEK,,6:08:26,,,,
Men Elite - Cross-country marathon,10,265242,Jan,JOBÁNEK,,6:14:54,,,,
Men Elite - Cross-country marathon,11,262317,Michael,KAMPELMÜLLER,,6:22:10,,,,
Men Elite - Cross-country marathon,12,263705,Tomáš,MORÁVEK,D2MONT MERIDA,6:23:33,,,,
Men Elite - Cross-country marathon,13,265243,Ondřej,Rakus,,6:27:32,,,,
Men Elite - Cross-country marathon,14,268329,Hynek,Tekula,,6:39:09,,,,
Men Elite - Cross-country marathon,15,262642,Tomáš,KOŠŤÁL,,7:37:37,,,,
Men Elite - Cross-country marathon,16,270023,Vladimír,NEVYHOŠTĚNÝ,,DNF,,,,
Men Elite - Cross-country marathon,16,263444,Lukáš,PROCHÁZKA,,7:59:12,,,,
Men Elite - Cross-country marathon,17,263743,Lubomír,PETRUŠ,D2MONT MERIDA,DNF,,,,
Men Elite - Cross-country marathon,18,271268,Felix,PÜRSTL,,DNF,,,,
Men Elite - Cross-country marathon,19,263719,Jan,STROŽ,D2MONT MERIDA,DNF,,,,
Men Elite - Cross-country marathon,20,192958,Jakub,Zemene,D2MONT MERIDA,DNF,,,,
