Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2015-09-3,Women  Open,12,16,516.86278108796,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,23,29,645.19547195354,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,19,29,601.98847619048,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,28,28,670.85244047619,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,28,29,650.45062901563,
PURE Austin Driveway Series,2016-06-23,Women  3/4,10,19,550,
PURE Austin Driveway Series,2016-06-25,Women  3/4,25,28,637.28416666667,
PURE Austin Driveway Series,2016-07-14,Women  3/4,22,24,645.0658576181,
PURE Austin Driveway Series,2016-07-21,Women  3/4,22,24,645.0658576181,
PURE Austin Driveway Series,2016-07-28,Women  3/4,17,17,678.485,
PURE Austin Driveway Series,2016-08-11,Women  3/4,16,16,662.47147916667,
Driveway Series,2017-05-4,Women  3/4/5,11,27,561.10284440424,
