Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Spring Classic Crit,2010-04-24,Juniors 15-18                           ,1,7,,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,10,24,436.92592009823,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,18,20,442.64897432597,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,19,20,496.53583132101,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,15,20,451.0408247685,
Wilmington-Whiteface Road Race,2010-06-12,Junior Boys 15-16                            ,5,9,466.72458143995,
Saranac Lake Downtown Criterium,2010-06-13,Junior Boys 15-16                         ,7,10,461.54109501646,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,9,23,450,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,30,40,457.62137743867,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Boys High School                              ,7,33,407.8125,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Boys High School                      ,5,17,416.25,
Rick Newhouse Criterium,2011-04-17,JUNIOR,10,19,350,
Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,3,10,416.11107650908,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,7,21,373.08553983315,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,12,21,411.95626357743,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,8,21,389.96568665167,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,10,65,363.17531117122,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,3,12,397.50568992548,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,23,30,413.54646661797,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,13,63,400.62948521418,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,8,63,388.15619880799,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,14,63,405.85632371696,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,1,14,370.33083333333,
Attleboro Criterium,2011-07-9,Cat. 4                     ,3,68,325.62888530362,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,19,33,409.87477475714,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,5,33,349.79518098843,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,1,33,332.19553375509,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,12,63,347.04548518647,
Concord Crit,2011-08-6,Men 4                                             ,2,58,358.17373632498,
Concord Crit,2011-08-6,Junior 15-18                                      ,7,18,375.17580814581,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,47,70,400.68049426528,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,31,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,23,72,310.10027970192,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,29,72,357.73265415523,
Portsmouth Criterium,2011-09-18,Men 4                                             ,4,72,330.047,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,2,14,317.34242857143,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,8,74,327.65570846165,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,17,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,13,39,293.78705683999,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,2,48,249.3421232436,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),3,82,201.91500196761,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,17,51,313.64857108724,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,7,64,258.12852515125,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,8,64,257.78272550675,
Tour of the Battenkill,2012-04-14,Junior 17-18,14,62,272.34172763135,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,2,46,244.87631642655,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,31,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,3,38,266.56975512578,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,11,35,310.23924660422,
Holderness School Road Race,2012-04-25,Boys A,3,28,339.06481183862,
Gould Academy Road Race,2012-04-28,Boys A,3,27,318.24349406475,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,5,46,271.47811554196,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,1,27,260.542,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,9,27,355.23760713773,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,1,24,260.542,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,4,24,285.09059580765,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,2,72,273.54946527778,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,5,86,266.75704065041,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,41,86,323.86893461536,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,65,86,361.42634615385,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,62,86,364.60134868359,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,6,34,205.93604901961,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  17-18,1,7,299.856,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,2,25,321.47490277778,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,10,78,235.02128205128,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,91,102,382.74835686792,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,3,150,184.39786506849,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,8,102,217.48834649123,
Concord Criterium,2012-08-4,Junior Boys (15-18),2,15,283.43034679113,
Concord Criterium,2012-08-4,Men Cat. 3,1,24,247.35283333333,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,19,65,245.001,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,26,76,313.79728070175,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,3,76,240.11005596695,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,7,76,306.25,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,3,76,237.01063636364,
GMSR - GC,2012-09-3,Junior,11,67,305.23844460224,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,18,53,231.33861538462,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,1,27,258.32916666667,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,36,83,310.39,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,14,42,296.12732439676,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,30,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,6,47,252.17501092533,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,14,65,225.38515277778,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,2,48,257.48081818182,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,4,43,254.85629092812,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,10,56,301.39013768522,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,1,44,246.925,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,5,40,278.75753333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,5,40,257.2705182749,
MIT Individual Time Trial,2013-03-30,Men A                                             ,16,42,300.04498456367,
MIT Criterium,2013-03-30,Men A                                             ,3,46,250.947,
MIT Road Race,2013-03-31,Men A                                             ,5,46,257.34812694755,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,4,83,198.24958536585,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,2,54,235.41879166667,
Rhode Race Road Race,2013-04-20,Men A,4,39,277.87886666667,
Rhode Race Criterium,2013-04-21,Men A,1,41,245.48566666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,1,81,193.90766666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,51,79,268.26343693694,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,34,75,226.78713963964,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,61,74,281.91807820068,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,7,74,178.19666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,47,69,266.628,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,46,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,11,63,211.95948717949,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,33,72,282.01008974359,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,54,116,305.10077338724,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,21,148,244.42740131713,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,15,47,285.86620512821,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,8,60,231.50681818182,
GMSR Stage 1,2013-08-30,Junior,7,57,279.24629761905,
GMSR Stage 2,2013-08-31,Junior,22,57,340.47623214286,
GMSR Stage 3,2013-09-1,Junior,3,57,233.7495747023,
GMSR Stage 4,2013-09-2,Junior,14,57,311.9168251634,
GMSR GC,2013-09-2,Junior,2,34,230.57539249935,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,18,74,206.91784943519,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,47,62,253.75816090937,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,10,89,227.71770833333,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,26,43,269.1693015873,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,5,43,195.06530952381,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,33,43,296.78965873016,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,20,43,277.71835555556,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,4,59,225.58456321839,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,11,54,221.27783333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,93,145,242.11767873816,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,77,132,241.9353537415,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,67,94,256.09002356513,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,16,98,184.92610638298,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,104,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,148,199,252.49975757576,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,134,191,261.24852233549,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,97,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,84,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,91,122,246.25439127055,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,6,36,236.90519230481,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,18,33,307.71046875,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,72,150,214.10973529412,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,82,121,248.27703703704,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,95,108,247.45388827621,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,13,105,172.90820512821,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,72,137,252.37623076923,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,5,87,217.03125641026,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,2,61,212.2349601315,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,2,117,209.8016374269,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,50,117,265.5950591446,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,33,95,237.11507059437,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,43,117,262.88120225606,
Ascutney Hill Climb,2014-05-31,Open Men,6,76,204.06340789474,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,106,144,272.20146527778,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,74,146,220.835,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,77,127,252.66453439153,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,99,121,270.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,102,116,278.52533908046,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,82,109,283.0895,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,87,109,268.86751128747,
Exeter Classic,2014-06-24,Men Pro/1/2/3,7,79,234.10003663004,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,5,50,224.03662,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,3,59,204.71253448276,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,2,77,207.73772435897,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,16,152,210.64175,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,54,71,285.48293548726,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,72,122,301.14769135802,
Mengoni Grand Prix,2014-07-20,Men P12  Open,6,100,220.85190697674,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,5,67,236.71913127735,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,7,75,240.48476321791,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,4,84,202.55496774194,
Tokeneke Classic Road Race,2014-08-10,p/1/2,30,70,305.445825,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,42,94,313.38395652174,
Vermont Overland Grand Prix,2014-08-24,Men Overall,15,245,250.37296460177,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,22,89,228.86714050208,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,5,84,215.00663492063,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,8,76,182.24159692308,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,3,89,215.17266344514,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,19,66,249.525,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,8,61,240.9175308642,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,28,73,246.15020588235,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,2,44,245.19738095238,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,9,166,210.6502,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,123,161,337.87127314815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,59,144,260.99025714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,114,141,352.11880645161,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,109,124,340.0376579392,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,12,35,240.27627105159,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,5,35,252.06555238971,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,18,34,268.05261853987,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,3,30,243.24213333333,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,10,30,266.54283825678,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,52,155,211.38381385281,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,13,148,211.70532508291,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,4,78,223.58736842105,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,27,76,225.81652684201,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,12,69,258.62712254902,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,57,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,150,189,257.21282811216,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,132,187,280.87100952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,132,187,283.40789880952,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,77,138,251.7977309127,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,13,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,12,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,82,120,255.29071929578,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,6,67,218.74870182198,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,18,75,240.01019738095,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,46,150,187.0966313358,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,110,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,107,123,253.21102459016,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,72,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,DNF,120,298.55455769231,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,DNF,72,339.87790295038,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,2,62,243.76848618621,
Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,2,62,,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,2,95,236.11302532928,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,2,94,212.63637292626,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,20,83,219.21126076851,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,7,95,223.51271798258,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,2,56,240.40252631579,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,5,41,242.35373333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,2,102,215.53538230739,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,107,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,91,154,242.91221850673,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,18,143,205.67390140845,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,133,137,339.67636833818,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,15,123,155.35344262295,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,67,123,256.43579940471,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,4,74,239.02466666667,
35th Annual Concord Criterium,2015-08-1,Men P/1/2,2,42,237.3909847225,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,1,44,218.26306780725,
Vermont Overland Grand Prix,2015-08-23,Overland Men,3,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,17,81,196.2694,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,56,78,301.93625639948,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,39,67,295.66356060606,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,49,81,304.65284508293,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,6,43,257.61,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,48,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,46,76,318.56098843564,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,37,55,344.45762681159,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,65,153,220.80752631579,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,110,151,313.86226940639,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,96,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,72,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,90,116,302.13408742296,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,7,79,262.10971057348,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,13,86,278.64221008403,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,29,104,281.16671621622,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,10,90,259.91575675676,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,2,67,259.80937037037,
Concord Criterium,2016-08-6,Men Pro/1/2,2,31,260.93961904762,
Witches Cup,2016-08-10,Men Pro/1/2/3,2,82,262.79482487469,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,6,54,271.16592592593,
The Overland,2016-08-28,Men Overall,1,468,277.95283333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,52,106,262.07542138365,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,41,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,32,101,279.59307443119,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,25,106,264.95150319568,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,5,89,252.80534823848,
Mayors Cup Boston,2016-09-17,MEN PRO/1,DNF,71,414.81674242424,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,8,70,281.63630496278,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,29,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,1,27,251.243,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,7,82,253.78626923077,
Rasputitsa,2018-04-21,OVERALL,5,100,387.9,
Rasputitsa Spring Classic,2019-04-27,Men Open,18,636,362.62650450109,
