Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Master 35+,1,27908,Jose,Armas,D Proffesional,0:00:00,243186,305.47,292.4866170563,
Men 40+ Master 35+,2,145292,Leonardo,Torcat,Pure Power Bike Shop,0:00:00,526421,352.01268705616,299.86049424448,
Men 40+ Master 35+,3,45838,Victor,Herrera,Alligator Cycling Club,0:00:00,258392,339.67302020136,307.23437143266,
Men 40+ Master 35+,4,44335,Jerry,Cabrera,D Proffesional,0:00:00,300328,395.41,314.60824862084,
Men 40+ Master 35+,5,27829,Christopher,Wright,One Love,0:00:00,226496,340.62,321.98212580903,
Men 40+ Master 35+,6,27810,Cesar,Sosa,Stradalli Cycle / Saffeti,0:00:00,258300,324.24,329.35600299721,
Men 40+ Master 35+,7,27811,Jose,Navarro,Team Velo Speed,0:00:00,329024,486.76658677656,336.72988018539,
Men 40+ Master 35+,8,44320,Noe,Gonzalez,Bike Link,0:00:00,89503,339.99125,344.10375737357,
Men 40+ Master 35+,9,105867,Eduardo,Lopez,CEIVER,0:00:00,286665,395.49,351.47763456176,
Men 40+ Master 35+,10,44319,Nelson,Trujillo,HD Bike Shop,0:00:00,225900,361.38317307375,358.85151174994,
Men 40+ Master 35+,11,120930,Erdwin,Buitrago,Buitrago Team,0:00:00,455057,459.89,366.22538893812,
Men 40+ Master 35+,12,131524,Marcelo,Leiva,Bike Link,0:00:00,497397,399.40546059839,373.5992661263,
Men 40+ Master 35+,13,143881,Sergio,Alvarez,Team Cornerstone - FL,0:00:00,447283,491.90487906216,380.97314331448,
Men 40+ Master 35+,14,45415,Jorge,Garcia,D Proffesional,0:00:00,65563,372.62,388.34702050267,
Men 40+ Master 35+,15,158444,Reynaldo,Perez,Unattached,0:00:00,,350,395.72089769085,
Men 40+ Master 35+,16,105998,Jose,Alamo,Colavita Racing Inc,0:00:00,458560,459.23251626149,410.46865206721,
Men 40+ Master 35+,17,56126,Christian,Viera,Colavita Racing Inc,0:00:00,358566,398.86237163647,410.46865206721,
Men 40+ Master 35+,18,27832,Jonet,Hernandez,D Proffesional,0:00:00,235127,357.49735416667,410.46865206721,
Men 40+ Master 35+,19,71702,Renier,Suarez,Unattached,0:00:00,395139,350,410.46865206721,
Men 40+ Master 35+,20,27805,Steven,Mlujeak,Unattached,0:00:00,24653,349.81,410.46865206721,
Men 40+ Master 35+,21,105994,Quenni,King,Colavita Racing Inc,0:00:00,291957,374.38,410.46865206721,
Men 40+ Master 35+,22,46365,Oscar,Gutierrez,Unattached,0:00:00,,411.59176767538,410.46865206721,
Men 40+ Master 35+,23,45820,German,Arango,Colavita Racing Inc,0:00:00,367715,434.88,410.46865206721,
Men 40+ Master 35+,24,93608,Yulien,Rodriguez,Bike Link,0:00:00,355252,359.15073848684,410.46865206721,
Men 40+ Master 35+,DNF,27903,Ransford,Robinson,D Proffesional,0:00:00,256991,348.31129274691,447.7261368075,
Men 40+ Master 35+,DNF,89902,Jose,Perez,Team Cornerstone - FL,0:00:00,417372,402.48,447.7261368075,
Men 40+ Master 35+,DNF,127404,Robert,Artiga parker,Team Cornerstone - FL,0:00:00,496544,381.74,447.7261368075,
Men 40+ Master 35+,DNF,71694,Ricardo,Romay,HG Bike Shop,0:00:00,396687,435.1394156746,447.7261368075,
Men 40+ Master 35+,DNF,45853,Orelvis,Martinez,Elvys Trucking Corp,0:00:00,393475,344.79180349289,447.7261368075,
Men 40+ Master 35+,DNF,45878,Carlos,Morales,Performance Cycling B/Rossetti,0:00:00,276904,462.92898050682,447.7261368075,
Men 40+ Master 50+,1,27828,Nivio,Diaz,D Proffesional,2:27:16,299873,368.35,327.56394231773,
Men 40+ Master 50+,2,45888,Gus,Ferrer,D Proffesional,2:27:16,52672,387.15,341.41612578705,
Men 40+ Master 50+,3,45428,Omelio,Rufin,CEIVER,2:29:08,297191,387.84,355.26830925638,
Men 40+ Master 50+,4,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,2:29:02,222404,381.11803170963,369.1204927257,
Men 40+ Master 50+,5,27899,Israel,Vera,Bike Link,2:29:51,242172,434.03,382.97267619503,
Men 40+ Master 50+,6,127206,Jose,Valdivia,Unattached,2:29:52,152596,419,396.82485966435,
Men 40+ Master 50+,7,27912,Brent,Lucas,Hollywood Big Wheelers,2:30:08,172189,405.8097193287,410.67704313368,
Men 40+ Master 50+,8,142963,Skip,Guarniere,Cycle Depot Racing Team,2:30:09,376023,489.12,424.529226603,
Men 40+ Master 50+,9,37408,Delfino,Parra,KS Energy,2:30:33,109946,498.75745220596,438.38141007233,
Men 40+ Master 50+,10,22881,Glenn,Schneider,Bill Bone Bike Law/LCT,2:30:34,31697,385.14,452.23359354165,
Men 40+ Master 50+,DNF,126726,Jose,Solis,D Proffesional,0:00:00,290012,,,
Men 40+ Master 50+,DNF,127916,Teodoro,Cervantes,Unattached,0:00:00,498024,,,
Men 40+ Master 50+,DNF,158438,Abraham,Nunez,Unattached,0:00:00,386692,,,
Men 40+ Master 50+,DNF,27863,Yamil,Llorens,PERFORMANCE BY ROSSETTI,0:00:00,293191,,,
Men 40+ Master 50+,DNF,45311,Jorge,Caba,Bill Bone Bike Law/LCT,0:00:00,365145,,,
Men Cat 1/2/3,1,71661,Yoelkis,Aira,South MIAMI BIKE SHOP,0:00:00,393298,200,287.79866666667,
Men Cat 1/2/3,2,45378,Jose,Frank rodriguez,Stradalli Cycle / Saffeti,0:00:00,424332,377.03,303.63722222222,
Men Cat 1/2/3,3,118105,Enrique,Lopez,Stradalli Cycle / Saffeti,0:00:00,367745,267.7,319.47577777778,
Men Cat 1/2/3,4,127209,Ariel,Lee,Team Cornerstone - FL,0:00:00,496488,371.03,335.31433333333,
Men Cat 1/2/3,5,127454,Carlos,Delgado,One Love,0:00:00,485608,501.87,351.15288888889,
Men Cat 1/2/3,6,126549,Alfredo,Diaz,Team Cornerstone - FL,0:00:00,474880,392.79,366.99144444444,
Men Cat 1/2/3,7,120934,Juan,David buitrago,Unattached,0:00:00,440044,408.76,382.83,
Men Cat 1/2/3,8,100013,Renato,Mu,Kelly Benefits Strategies/LSV,0:00:00,413176,424.19,398.66855555556,
Men Cat 1/2/3,9,116025,Dan,Bond,Unattached,0:00:00,468479,422.7,414.50711111111,
Men Cat 1/2/3,10,101958,Yuniet,Del toro,Stradalli Cycle / Saffeti,0:00:00,431849,388.63,430.34566666667,
Men Cat 1/2/3,11,126758,Adrian,Perez,Team Cornerstone - FL,0:00:00,471843,200,446.18422222222,
Men Cat 1/2/3,12,27827,Maikel,Matos,South MIAMI BIKE SHOP,0:00:00,290940,200,462.02277777778,
Men Cat 1/2/3,DNF,127461,Jeanluc,Contantgalitello,Interactive Metronome,0:00:00,494503,,,
Men Cat 1/2/3,DNF,105999,Javier,Bomnin,Team Cornerstone - FL,0:00:00,454163,,,
Men Cat 1/2/3,DNF,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:00:00,307886,,,
Men Cat 1/2/3,DNF,14069,Jose,Rodriguez,All 4 Cycling,0:00:00,340500,,,
Men Cat 4/5,1,102447,Michel,Carrillo,Unattached,2:28:02,526608,402.9285959143,354.70437338562,
Men Cat 4/5,2,143029,Noslen,Ruiz,HG Bike Shop,2:28:02,520238,429.5627428964,362.66225654219,
Men Cat 4/5,3,115624,Vinny,Silva,Interactive Metronome,2:28:12,458893,393.34,370.62013969877,
Men Cat 4/5,4,131642,Yoel,Borego,Bike Link,2:28:15,499226,419.40644960913,378.57802285535,
Men Cat 4/5,5,158439,Jose,Timaure,Unattached,2:29:08,,450,386.53590601192,
Men Cat 4/5,6,143865,Manuel,Montanez,Cranky It Up,2:29:09,523864,432.20473194695,394.4937891685,
Men Cat 4/5,7,92015,Alexander,J rodriguez,Unattached,2:29:13,,495.13686039666,402.45167232507,
Men Cat 4/5,8,131643,Julien,Guarniere,Interactive Metronome,2:29:22,480997,497.85,410.40955548165,
Men Cat 4/5,9,158440,James,Wilson,Carolina VelolCycle Center,2:29:22,102483,450,418.36743863823,
Men Cat 4/5,10,158441,Felipe,Benavides,D Proffesional,2:29:52,,450,426.3253217948,
Men Cat 4/5,11,45400,Rolando,Moreno,Big Wheel Sunrise,2:30:05,260036,508.94603666652,434.28320495138,
Men Cat 4/5,12,73609,Ivan,Chavez,Unattached,2:30:02,399596,450,442.24108810795,
Men Cat 4/5,13,105357,Marcel,Maldonado,Unattached,2:30:12,429044,465.72,450.19897126453,
Men Cat 4/5,14,127237,Andre,Reid,Big Wheel,2:30:25,499346,452.59,458.15685442111,
Men Cat 4/5,15,126562,Mavin,Anderson,Big Wheel,2:30:25,497318,476.88,467.44105143711,
Men Cat 4/5,16,122957,Simon,Reyes,Unattached,2:30:26,472611,502.15,486.00944546912,
Men Cat 4/5,17,91838,Stelio,Herrera,CEIVER,2:30:28,434957,465.69,486.00944546912,
Men Cat 4/5,18,126764,Robert,Daniels,Colavita Racing Inc,2:30:28,431101,434.19,486.00944546912,
Men Cat 4/5,19,127929,Arturo,Soler,Bike Link,2:30:28,498016,474.97727272727,486.00944546912,
Men Cat 4/5,20,131676,Yuniel,Sosa,Unattached,2:30:34,498170,458.77900094697,513.86203651714,
Men Cat 4/5,21,92884,Carlo,Roche,Interactive Metronome,2:30:34,429283,611.17,513.86203651714,
Men Cat 4/5,22,145295,Daniel,Davis,Pure Power Bike Shop,2:30:35,525173,386.52903427609,513.86203651714,
Men Cat 4/5,23,143024,Anatoli,Cancio,Bike Link,2:30:39,523862,440.58505181031,533.75674440858,
Men Cat 4/5,24,92893,Leonel,Figueredo,HG Bike Shop,2:30:41,426209,450.39794252906,533.75674440858,
Men Cat 4/5,DNF,142981,Robert,Martell,Unattached,0:00:00,458591,505.03,553.65145230002,
Men Cat 4/5,DNF,106516,Teddy,Shriver,BREAKFAST CLUB,0:00:00,438493,430.58486060714,553.65145230002,
Men Cat 4/5,DNF,27880,Abdel,Salas,Unattached,0:00:00,200486,439.43350543478,553.65145230002,
Men Cat 4/5,DNF,130421,Jose,Garcel,Team Cornerstone - FL,0:00:00,495893,382.21696153846,553.65145230002,
Men Cat 4/5,DNF,145844,Peter,Ebanks,One Love,0:00:00,519203,471.64454162998,553.65145230002,
Men Cat 4/5,DNF,126561,Garfield,Smith,One Love,0:00:00,500061,448.3,553.65145230002,
Men Cat 4/5,DNF,145296,Elvys,Martinez,Silcarbon Racing Team,0:00:00,526612,496.91,553.65145230002,
Men Cat 4/5,DNF,126870,Lefran,Nunez,Unattached,0:00:00,495249,383.97,553.65145230002,
Men Cat 4/5,DNF,126765,Cristian,Tovar,HG Bike Shop,0:00:00,506882,449.7958397604,553.65145230002,
Men Cat 4/5,DNF,158442,George,Pedroso,Unattached,0:00:00,,450,553.65145230002,
Men Cat 4/5,DNF,143870,Kadel,Piedrahita,HG Bike Shop,0:00:00,515912,449.14528012404,553.65145230002,
