Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,31,56,445.217,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,49,58,528.7457174151,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,34,56,480.16709455128,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,7,43,416.75256234701,
The Koppenberg,2015-05-2,Men MM 40+ 5,2,25,394.30512556149,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 5,8,11,530,
Deer Trail Road Race,2015-05-31,Men MM 40+ 5,1,10,404.40596726741,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 5,2,4,,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 5,4,5,,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 5,2,5,,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 5,4,5,,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 5,4,5,,
Frostbite TT,2016-03-5,MM 50+ 4,21,21,546.12233333333,
Oredigger Classic,2016-03-27,Men MM 50+ 4,8,14,450,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,11,40,431.21650582413,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,12,31,430.95952083156,
The Koppenberg,2016-05-28,Men MM 50+ 4,18,24,473.43609090909,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 4,6,21,411.22459259259,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,9,24,412.21961270604,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,16,31,450,
FrostBite TT,2018-03-3,Men MM 50+ 4,9,26,418.68891025641,
Ridgeline Rampage,2018-05-5,M 50-59,8,39,465,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,20,24,495.97272222222,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,28,43,486.80213026176,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,5,18,391.88140737142,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,7,17,428.60158333333,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 4,6,16,430.71428571429,
