Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 15-16,1,241507,Oliver,Welcker,BYRDS,,638777,450,382.5,
Men Open Junior 15-16,2,241607,Rowan,Nistal,BYRDS,,637465,450,387.32142857143,
Men Open Junior 15-16,3,243952,David,Lapierre,Stage 1/ AirLine Cycles,,608222,450,392.14285714286,
Men Open Junior 15-16,4,245485,Brady,Hogue,Landis/TREK,,640774,450,396.96428571429,
Men Open Junior 15-16,5,152040,Chandler,Evans,Miller School of Albemarle,,593193,450,401.78571428571,
Men Open Junior 15-16,6,194104,Jack,Watson,Bros Ride Bikes,,610705,450,406.60714285714,
Men Open Junior 15-16,7,231541,Jack,Vitale,Pegasus Cycling,,623172,450,411.42857142857,
Men Open Junior 15-16,8,241796,Harry,Lasker,Adapt ChemStation,,639136,450,416.25,
Men Open Junior 15-16,9,163636,Benjamin,Juracich,Liquid Velo,,554431,450,421.07142857143,
Men Open Junior 15-16,10,194105,Eli,Watson,Bros Ride Bikes,,610707,450,425.89285714286,
Men Open Junior 15-16,11,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,450,430.71428571429,
Men Open Junior 15-16,12,180126,Gregory,Debenedetti,BYRDS,,566731,450,435.53571428571,
Men Open Junior 15-16,13,192497,Alex,Nordstrom,El Groupo,,614356,450,440.35714285714,
Men Open Junior 15-16,14,134363,Thomas,Sullivan,Velosport Cycling,,619035,450,445.17857142857,
Men Open Junior 15-16,15,251811,Austin,Freyer,BYRDS,,653145,450,450,
Men Open Junior 15-16,16,194025,Diego,Rangel,Serious Cycling,,603671,450,454.82142857143,
Men Open Junior 15-16,17,231550,Tomas,Salazar,El Groupo,,623140,450,459.64285714286,
Men Open Junior 15-16,18,217922,Chase,Cubbage,Adapt ChemStation,,587113,450,464.46428571429,
Men Open Junior 15-16,19,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,,418988,450,469.28571428571,
Men Open Junior 15-16,20,233252,Dylan,Kuhl,Landshark,,643446,450,474.10714285714,
Men Open Junior 15-16,21,189781,Zach,Martinez,Velosport,,501780,450,478.92857142857,
Men Open Junior 15-16,22,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,450,483.75,
Men Open Junior 15-16,23,242561,Phillips,Claud iv,Team Santini USA p/b Murphy Capital Advisors Team,,644098,450,488.57142857143,
Men Open Junior 15-16,24,233298,Owen,Kuhl,Landshark,,630077,450,493.39285714286,
Men Open Junior 15-16,25,235805,Louis,Bonilla,LABA,,626457,450,498.21428571429,
Men Open Junior 15-16,26,208921,Tyler,Sheridan,Velosport cycling,,653970,450,503.03571428571,
Men Open Junior 15-16,27,194485,Jhedric,Enoc,Work health solution,,629391,450,507.85714285714,
Men Open Junior 15-16,28,235811,Jack,Digenan,,,627895,450,512.67857142857,
Men Open Junior 17-18,1,124863,Aj,August,Hottubes Development Cycling,,449391,350,297.5,
Men Open Junior 17-18,2,244344,Ashlin,Barry,EF Education - ONTO,,,350,298.75,
Men Open Junior 17-18,3,149727,David,Thompson,Hottubes Development Cycling,,416861,350,300,
Men Open Junior 17-18,4,124746,Luke,Fetzer,Hot Tubes,,493742,350,301.25,
Men Open Junior 17-18,5,251812,Charles,Bergeron,Ignite Junior Cycling,,INTL-CAN,350,302.5,
Men Open Junior 17-18,6,251848,Colling,Kaden,Ignite Junior Cycling,,,350,303.75,
Men Open Junior 17-18,7,194100,Darren,Parham,Hot Tubes,,594942,350,305,
Men Open Junior 17-18,8,94989,Henry,Neff,Kelly Benefits Strategies Cycling,,430952,350,306.25,
Men Open Junior 17-18,9,108973,Presley,Evans,Miller School of Albemarle,,454364,350,307.5,
Men Open Junior 17-18,10,152905,Brendan,Luongo,Team VeloSport,,525219,350,308.75,
Men Open Junior 17-18,11,189556,Reilly,Oberding,EF Education - ONTO,,559712,350,310,
Men Open Junior 17-18,12,136737,Asa,Child,Velo Childeric,,509433,350,311.25,
Men Open Junior 17-18,13,189227,Gray,Barnett,EF Education - ONTO,,493318,350,312.5,
Men Open Junior 17-18,14,145732,Enzo,Hincapie,EF Education - ONTO,,543406,350,313.75,
Men Open Junior 17-18,15,241711,Ben,Elumbaugh,,,624956,350,315,
Men Open Junior 17-18,16,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,350,316.25,
Men Open Junior 17-18,17,159640,Ian,Abrahams,Elevate Racing,,551079,350,317.5,
Men Open Junior 17-18,18,212771,Noah,Streif,BRYDS,,611615,350,318.75,
Men Open Junior 17-18,19,114208,Ben,Stokes,Hottubes Development Cycling,,470546,350,320,
Men Open Junior 17-18,20,174591,Ben,Mcconchie,EF Education - ONTO,,566134,350,321.25,
Men Open Junior 17-18,21,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,,442919,350,322.5,
Men Open Junior 17-18,22,150194,Caden,Budd,Adapt ChemStation,,531257,350,323.75,
Men Open Junior 17-18,23,173674,Thomas,Paluda,El Groupo,,571305,350,325,
Men Open Junior 17-18,24,194051,Aiden,Fraley,Team Velosport,,607476,350,326.25,
Men Open Junior 17-18,25,251849,Harris,Patrick,Ignite Junior Cycling,,INTL-CAN,350,327.5,
Men Open Junior 17-18,26,136738,Rowan,Child,Velo Childeric,,509434,350,328.75,
Men Open Junior 17-18,27,161778,Otis,Engel,Kelly Benefits Strategies Cycling,,484819,350,330,
Men Open Junior 17-18,28,192624,Rye,Christman,Super Squadra p/b Eliel,,573421,350,331.25,
Men Open Junior 17-18,29,106539,Levi,Dykes,EF Education - ONTO,,460806,350,332.5,
Men Open Junior 17-18,30,227143,Jack,Ray,Hottubes Development Cycling,,617495,350,333.75,
Men Open Junior 17-18,31,128214,Gabriel,Payne,Elevate Racing,,422404,350,335,
Men Open Junior 17-18,32,251850,Renaud-tremblay,Sasha,Hottubes Development Cycling,,INTL-CAN,350,336.25,
Men Open Junior 17-18,33,212864,Jacob,Huber,,,611859,350,337.5,
Men Open Junior 17-18,34,194487,Jade,Rohde,Team SWIFT,,590437,350,338.75,
Men Open Junior 17-18,35,213168,Alejandro,Che,Team VeloSport,,532515,350,340,
Men Open Junior 17-18,36,115424,Griffin,Solle,Santini/Murphy Capital,,524241,350,341.25,
Men Open Junior 17-18,37,174589,Miles,De sousa,EF Education - ONTO,,543572,350,342.5,
Men Open Junior 17-18,38,166017,Elias,Saigh,Adapt ChemStation,,560067,350,343.75,
Men Open Junior 17-18,39,194345,Sebastian,Soto,Landis/TREK,,607687,350,345,
Men Open Junior 17-18,40,136609,Enzo,Edmonds,Hottubes Development Cycling,,509506,350,346.25,
Men Open Junior 17-18,41,213484,Liam,Adams,Northstar Development,,612221,350,347.5,
Men Open Junior 17-18,42,115760,Nolan,Church,Miller School of Albemarle,,457995,350,348.75,
Men Open Junior 17-18,43,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,350,350,
Men Open Junior 17-18,44,250934,Alfredo,Bueno,Team Velosport,,650924,350,351.25,
Men Open Junior 17-18,45,176738,Axel,Biederman,El Groupo,,571297,350,352.5,
Men Open Junior 17-18,46,161932,Jesus,Amaya,El Groupo,,548578,350,353.75,
Men Open Junior 17-18,47,246451,Hudson,Lubbers,Ignite Junior Cycling,,INTL-CAN,350,355,
Men Open Junior 17-18,48,123981,Lance,Wong,Team California,,407818,350,356.25,
Men Open Junior 17-18,49,207638,James,Noori,DDP Elite Cycling Team,,624118,350,357.5,
Men Open Junior 17-18,50,114466,William,Cucco,Team Swift,,439021,350,358.75,
Men Open Junior 17-18,51,187741,Ben,Boroff,BYRDS,,517259,350,360,
Men Open Junior 17-18,52,107961,Julien,Ruhe,DDP Elite Cycling Team,,467120,350,361.25,
Men Open Junior 17-18,53,172700,Odinn,Thordarson,Boost CycleSport Juniors,,538897,350,362.5,
Men Open Junior 17-18,54,114521,Oliver,Snydal,Kelly Benefits Strategies Cycling,,470518,350,363.75,
Men Open Junior 17-18,55,173671,Elliot,Semonsky,El Groupo,,571301,350,365,
Men Open Junior 17-18,56,191495,Julian,Wang,Kelly Benefits Strategies Cycling,,611571,350,366.25,
Men Open Junior 17-18,57,243162,Vincent,Moser,A-D Racing,,610362,350,367.5,
Men Open Junior 17-18,58,231556,Andres,Hernandez,El Groupo,,623145,350,368.75,
Men Open Junior 17-18,59,251852,Glavich,Matthew,Ignite Junior Cycling,,INTL-CAN,350,370,
Men Open Junior 17-18,60,190747,Harris,Jack,HomeStars,,INTL-CAN,350,371.25,
Men Open Junior 17-18,61,213385,Colin,Staats,Fount Cycling Guild,,599834,350,372.5,
Men Open Junior 17-18,62,251853,Davila,Ernesto,Los Angeles Bicycle Academy,,ONE DAY,350,373.75,
Men Open Junior 17-18,63,159392,Liam,Olson,Team Rush,,455939,350,375,
Men Open Junior 17-18,64,227452,Cohen,Sylvester,Adapt ChemStation,,617112,350,376.25,
Men Open Junior 17-18,65,251854,Flores ugalde,Giovanni,Los Angeles Bicycle Academy,,ONE DAY,350,377.5,
Men Open Junior 17-18,66,226286,Corey,Shen,,,604239,350,378.75,
Men Open Junior 17-18,67,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,,549351,350,380,
Men Open Junior 17-18,68,236528,Ty,Parshall,Tete de la Course,,604116,350,381.25,
Men Open Junior 17-18,69,95602,Cj,Burford,EF Education - ONTO,,407146,350,382.5,
Men Open Junior 17-18,70,235329,Devin,Hawk,SJBC,,629290,350,383.75,
Men Open Junior 17-18,71,238588,Nathan,Perry,Team California,,636241,350,385,
Men Open Junior 17-18,72,189822,Yazeed,Albadarin,Team Velosport,,579937,350,386.25,
Men Open Junior 17-18,73,228767,Tyler,Packer,Byrds,,615511,350,387.5,
Men Open Junior 17-18,74,251815,Diego,Garcia,Walden,,646507,350,388.75,
Men Open Junior 17-18,75,194488,Carsten,Baker,Velo Track Cycling,,611055,350,390,
Men Open Junior 17-18,76,207894,Jonas,Woodruff,Shimano/Trek Race Shop/Cyclery USA,,583986,350,391.25,
Men Open Junior 17-18,77,251855,Martin,Nathan,Ignite Junior Cycling,,INTL-CAN,350,392.5,
Men Open Junior 17-18,78,151583,Adian,Beckman,CFC,,458807,350,393.75,
Men Open Junior 17-18,79,148359,Cullen,Darr,Bike Mart/Matrix,,530389,350,395,
Men Open Junior 17-18,80,222214,Kyler,Keenan,,,641734,350,396.25,
Men Open Junior 17-18,81,251856,Estrada,Alejandro,Codeson,,,350,397.5,
Men Open Junior 17-18,82,250975,Diego,Laroque,Core Racing,,649831,350,398.75,
Men Open Junior 17-18,83,194106,Cesar,Buff,BB Maid all day,,608475,350,400,
Men Open Junior 17-18,84,251857,Garcia,Alberto,toxicos,,,350,401.25,
Women Open Junior 15-16,1,212717,Natalie,Miller,BYRDS,,569445,,,
Women Open Junior 15-16,2,251816,Elizabeth,Hough,No,,649301,,,
Women Open Junior 15-16,3,175021,Elizabeth,Gillaspie,Hawaii Triathlon Center Club,,550647,,,
Women Open Junior 17-18,1,251817,Helena,Jones,Boulder Junior Cycling,,411901,,,
Women Open Junior 17-18,2,212775,Finley,Scott,,,599977,,,
Women Open Junior 17-18,3,245115,Madison,Clayton,,,636383,,,
