First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Dupont,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,42,80,306.25,
Miguel,Belanger-drouin,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,45,80,310,
Miguel,Belanger-drouin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,3,73,271.18915070995,
Jacob,Dupont,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,50,73,411.12746294219,
Jacob,Dupont,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,45,76,307.10526315789,
Miguel,Belanger-drouin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,57,76,321.90789473684,
Miguel,Belanger-drouin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,49,79,357.01870429317,
Jacob,Dupont,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,53,79,357.01870429317,
Miguel,Belanger-drouin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,58,80,319.125,
Jacob,Dupont,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,61,80,322.5,
Miguel,Belanger-drouin,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,22,49,280.17638370076,
Miguel,Belanger-drouin,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,57,59,358.5467452353,
Miguel,Belanger-drouin,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,43,49,344.30110280181,
Miguel,Belanger-drouin,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,28,41,323.74659181415,
Miguel,Belanger-drouin,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,34,47,332.23494457882,
Miguel,Belanger-drouin,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,40,52,323.92343256683,
Miguel,Belanger-drouin,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,41,51,334.11530692613,
Mathieu,Borduas,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,3,24,249.27555166894,
Mathieu,Borduas,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,7,99,197.185262269,
Maxime,Mercier,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,81,99,391.24244788983,
