Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,24,30,618.04803971406,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,20,30,590.27416873844,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,7,20,563.52900766431,
Bill Bone Pro Am - Road Race,2012-02-5,Women Women 3-4  ,2,5,,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,29,40,424,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Women Cat 3/4  ,4,12,517,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 3/4  ,4,5,,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Women Cat 3/4  ,4,5,,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Women Cat 3/4  ,4,10,517,
Webster - Roubaix,2012-04-7,Men Masters 60+  ,2,2,,
West Palm Beach Road Race ,2012-04-28,Women Cat 3/4  ,5,12,522.5,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 60-99,5,10,510.97296094191,
GIRO d'Otisco,2012-06-16,Women Masters  55+,1,1,,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,7,26,490.3768383578,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,17,26,574.87459258938,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,14,29,575.1746547619,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,12,27,497.46329133815,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,5,27,449.86433749,
Tour of the Catskills - GC,2012-08-5,Women 3/4,5,19,447.77259389338,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,8,19,470.59196296296,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,7,21,535.3077506775,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Women 3/4                                         ,2,5,,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,17,26,549.63954545455,
Spring Fling of Cycling - Crit,2013-01-26,Women  Master 60+,1,1,,
Spring Fling of Cycling - Road Race,2013-01-27,Women Cat 4  ,2,10,528,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 60+,4,7,505.10952380952,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Women Cat 4,3,12,534.25295396577,
Race For Humanity - Road Race,2013-02-9,Women Cat 4,2,13,517.34580592105,
Race For Humanity - Crit,2013-02-10,Men  Master 60+,4,7,550,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Cat 4,5,12,566.93832236842,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 4,7,23,564,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 4,2,10,520.65197368421,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,7,21,517.42767781122,
Orange Blossom Special - Crit,2013-03-10,Women Cat 3/4,4,8,537.77467105263,
Race of the West,2013-04-7,Women Cat 4,16,17,736.75890625,
Wilmington-Whiteface Road Race,2013-06-8,Master Women 35+,1,2,,
Giro d'Otisco,2013-06-16,Women Cat 4 Senior,1,6,472.164,
Giro del Cielo - TT,2013-06-23,Women 4,5,30,482.28742230244,
Giro del Cielo - RR,2013-06-23,Women 4,17,26,595.53856293706,
Giro del Cielo - Crit,2013-06-23,Women 4,10,34,505.96887074663,
Raccoon Rally Road Race,2013-06-29,Women Category 1234,1,11,376.74217122685,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,7,19,548.33004166667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,14,25,548.48688288859,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,2,25,414.56704175791,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,7,25,482.43964484815,
Tour of the Catskills GC,2013-08-4,Women 3/4,6,21,467.45272250456,
Tokeneke Classic Road Race,2013-08-11,Women 1/2/3,20,31,489.96981818182,
GMSR Stage 1,2013-08-30,Women 3/4,16,36,498.52577777778,
GMSR Stage 2,2013-08-31,Women 3/4,14,36,492.08896875,
GMSR Stage 3,2013-09-1,Women 3/4,14,36,467.41632577601,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,47,69,425.297,
Tour of the Catskills Stage1,2014-08-1,WoMen ,3,4,,
Tour of the Catskills Stage2,2014-08-2,Women Cat 3/4,6,15,510.37085714286,
Greylock Hillclimb,2014-09-13,Open Women,10,25,468.60594734848,
Greylock Hillclimb,2015-09-12,Open Women,10,20,488.09675488112,
Allen Clark Hillclimb,2015-10-4,Open Women,8,14,499.78,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,177,258,533.11979968675,
Greylock Hillclimb ,2016-09-10,Open Women,10,17,511.82827514816,
Allen Clark Hill Climb,2016-10-2,60-69 Women,1,3,,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,11,14,632.29247098661,
Greylock Hillclimb,2017-09-9,Women Open,15,18,541.910107736,
Allen Clark Hill Climb,2017-10-1,60-69 Women,1,2,,
