First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery,Goebel,Canton Cycling Classic - GC,2015-08-2,Women Junior 9-12 Open,2,2,,
Mathew,Wollmann,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,16,20,493.45896200101,
Suzie,Goebel,Canton Cycling Classic - GC,2015-08-2,Women Pro/Cat 1/2/3,4,15,386.40517972619,
Avery,Goebel,Canton Cycling Classic - RR,2015-08-2,Women Junior 9-12 Open,2,2,,
Mathew,Wollmann,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,16,20,487.42741666667,
Suzie,Goebel,Canton Cycling Classic - RR,2015-08-2,Women Pro/Cat 1/2/3,4,15,399.91675,
Avery,Goebel,Canton Cycling Classic - Crit,2015-08-1,Women Junior 9-12 Open,2,2,,
Jason,Engle,Canton Cycling Classic - Crit,2015-08-1,Men Master 50+,2,2,,
Mathew,Wollmann,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,15,18,494.26610942761,
Suzie,Goebel,Canton Cycling Classic - Crit,2015-08-1,Women Pro/Cat 1/2/3,3,15,380.052625,
