Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 13-14,15,16,648.70221778276,
Sunny King Criterium,2012-04-21,Men  Juniors 13-14,17,19,644.43627478515,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,14,19,633.93852974264,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 10-14,15,22,599.67518181818,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,81,84,611.43185145303,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,76,76,624.06043290658,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,63,76,643.39600366597,
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  10-14,7,17,606.74210606061,
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,10,13,623.83583333333,
Greenville Spring Series,2013-02-9,Men Juniors 13-14  13-14,8,15,600,
Greenville Spring Series,2013-02-9,Men Junior  01-18,34,63,499.15319135553,
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 10-14,5,10,476.30116565439,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 13-14,5,8,573.615,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,21,32,592.53400193414,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 10-14,14,19,652.36552154859,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,4,11,547.08632875309,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,10,17,581.1048125,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,12,18,585.29665277778,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 13-14,5,8,584.31,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,5,19,511.2225,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,30,31,666.70137777778,
Tundra Time Trial,2014-02-15,Men  Junior 15-18,7,8,502.20546017063,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 15-16,2,3,,
Sunny King Criterium,2014-04-5,Men Junior  15-16,10,12,495.33591666667,
Macon Cycling Classic,2014-04-12,Men  15-16,8,9,511.272,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,15,18,483.05435185185,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4/5 JUNIOR 15-16,7,10,501.77246666667,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,14,17,573.03041666667,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 15-16 2/3/4/5,4,4,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 15-16 Open,2,3,,
