Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,DNF,68,517.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,DNF,53,520.875,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,12,32,407.3501887431,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,15,31,441.14271111111,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,5,30,361.51595238095,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,7,32,369.22076338525,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,40,58,403.3963,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,79,80,523.48619166667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,98,104,474.14423529412,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,10,22,286.78948333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,99,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,141,161,356.71773148148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,126,144,337.53632142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,116,141,358.73811290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,123,124,357.56903635828,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,25,78,290.62202314815,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,13,44,308.90351282051,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,DNF,33,352.140625,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,68,106,311.97432565131,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,32,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,38,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,61,97,318.66109735397,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,61,68,315.22550129027,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,20,55,295.51592592593,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,51,53,369.23066666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,49,51,382.05830014785,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,16,51,312.19012266667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,45,48,360.71783333333,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,45,45,377.24913440273,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,63,70,330.72032192838,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,59,68,333.99709677419,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,33,63,337.395,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,34,78,317.38658845204,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,43,47,389.72013252955,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,41,46,370.25816666667,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,13,42,273.1192,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,21,40,302.23735333068,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,90,92,356.5320170425,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,72,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,80,87,380.24181395349,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,61,65,378.47008333333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,63,65,369.62072057548,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 17-18,16,24,372.97416666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 17-18,10,24,354.99501152508,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 17-18,6,24,327.75731944444,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 17-18,7,24,326.59061636798,
Cardinal Criterium,2016-03-12,Men Collegiate  A,26,46,341.20947826087,
Lindsey Wilson College Road Race,2016-03-19,Men A,15,45,349.70863888889,
Cardinal Criterium,2016-03-19,Men A,15,45,331.92102777778,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,33,40,378.63178947368,
Cardinal Criterium,2016-03-20,Men A,33,40,378.63178947368,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,33,71,316.90278888889,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
MSU ITT,2016-04-2,Men A,12,20,349.17682651164,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,9,31,294.84141025641,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,14,47,348.0385,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,38,46,423.85454545455,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,38,51,433.252975,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,3,21,321.588625,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,44,75,337.57556157506,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,29,74,263.91886013946,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,48,74,305.45550898413,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,38,68,397.57046535729,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,37,42,379.80207851493,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,55,58,387.32788799017,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,DNF,36,443.52915555556,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,91,98,416.28571619005,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,57,98,359.04872222222,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,89,94,438.00805925926,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,DNF,87,402.36719298246,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,32,50,377.32515752816,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,18,44,354.314425,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,56,62,427.65487272091,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,DNF,60,406.72295652174,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,DNF,64,428.5042546063,
