Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,15,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,24,53,434.58358588743,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,32,54,,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,20,59,422.01969507776,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,1,28,425,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,23,42,403.27265472091,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,4,23,362.43012121212,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,5,42,385.33847619048,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,3,38,366.03796131829,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,1,17,338.88933333333,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,12,43,327.02341269841,
Jesuit Ranger Roundup,2016-03-20,Men Master 40+,9,28,333.84064285714,
Crit Theory 528 at Collin College,2016-05-28,Master 40+,DNF,31,378.4075,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,9,16,334.22,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,18,65,331.12995911111,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,19,63,347.12066374269,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,27,44,383.00976493367,
