Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
9-18 Junior,1,66804,Max,Savage,,,323824,457.42,427.15930899421,
9-18 Junior,2,66810,Ricky,Dungan,ProChain Junior Development,,430926,516.44436331404,437.24620599614,
9-18 Junior,3,151758,Cooper,Fox,,,533702,450,447.33310299807,
9-18 Junior,4,95298,Anthony,Sadaghiani,,,406767,529.1,457.42,
9-18 Junior,5,152324,Benjamin,Blaumeiser,,,529171,450,467.50689700193,
9-18 Junior,6,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,744.27433333333,477.59379400386,
9-18 Junior,7,120115,Holden,Schmitt,Team Six One Four,,530054,450,487.68069100579,
Men  Cat 2/3,1,67150,Troy,Chipka,Kreitler Racing Team,,378089,367.66,310.51570630132,
Men  Cat 2/3,2,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,354.56,315.04392098625,
Men  Cat 2/3,3,93045,Andrew,Boneff,,,291433,373.71778694583,319.57213567119,
Men  Cat 2/3,4,109004,David,Rummell,Wooster Bikewerks/Wootown Bagels,,466128,400.98,324.10035035612,
Men  Cat 2/3,5,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,344.81,328.62856504106,
Men  Cat 2/3,6,30786,Robin,Zuend,SBR Quantum Racing,,290270,344.82,333.15677972599,
Men  Cat 2/3,7,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,378.25,337.68499441092,
Men  Cat 2/3,8,32435,Eric,Bair,11elevenCycling p/b INFINIT Nutrition,,380376,303.87,342.21320909586,
Men  Cat 2/3,9,79835,Michael,Lorentz,Team Dayton Bicycling,,404075,378.61,346.74142378079,
Men  Cat 2/3,10,75136,Taylor,Kruse,Team Hungry,,256839,343.82,351.26963846573,
Men  Cat 2/3,11,24784,Cory,St clair,Cincinnati Velo Club,,238230,398.26,355.79785315066,
Men  Cat 2/3,12,117514,Kyle,Kelly,Bishop's Bicycles,,466116,411.4,360.32606783559,
Men  Cat 2/3,13,93048,Scott,Miller,Team Dayton Bicycling,,365925,366.8,364.85428252053,
Men  Cat 2/3,14,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,356.14,369.38249720546,
Men  Cat 2/3,15,22670,Joseph,Holmes,Wooster Bikewerks/Wootown Bagels,,194192,437,373.9107118904,
Men  Cat 2/3,16,73776,Kyle,Zander,Audi,,394748,401.18,378.43892657533,
Men  Cat 2/3,17,137992,Eric,Knight,Team Riverpoint,,61603,312.35,382.96714126026,
Men  Cat 2/3,18,31221,Christopher,Durand,Team Riverpoint,,41404,365.19,387.4953559452,
Men  Cat 2/3,19,91024,Robert,Parsons,Audi,,421156,400.39,392.02357063013,
Men  Cat 2/3,20,6695,Jason,Karew,Team Riverpoint,,133936,408.96893197919,396.55178531507,
Men  Cat 2/3,21,148903,Mark,Hill,,,73314,423.90266084656,401.08,
Men  Cat 2/3,22,132594,Michael,Woode,Wooster Bikewerks/Wootown Bagels,,501264,469.73,405.60821468493,
Men  Cat 2/3,23,49998,Owen,Gibby,,,359850,485.84041439927,410.13642936987,
Men  Cat 2/3,24,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,414.6,414.6646440548,
Men  Cat 2/3,25,83643,Andrew,Kriete,,,210701,507.26651891872,419.19285873974,
Men  Cat 2/3,26,136503,Bob,Riess,TEAM LOGIK (LogikPower.com),,47662,430.53010251758,423.72107342467,
Men  Cat 2/3,27,30792,Doug,Carraway,Veloscience Cycling Team,,287612,434.35,428.2492881096,
Men  Cat 2/3,28,48086,Dale,Eads,Zephyr Wheel Sports,,142059,488.85,432.77750279454,
Men  Cat 2/3,29,50004,Andy,Perrino,Team Hungry,,191478,423.32,437.30571747947,
Men  Cat 2/3,30,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,,156112,424.38,441.83393216441,
Men  Cat 2/3,31,32053,Richard,Toler,Team Dayton Bicycling,,66088,431.23,446.36214684934,
Men  Cat 2/3,32,32052,John,Gatch,Team Riverpoint,,153866,381.46911150192,450.89036153427,
Men  Cat 2/3,33,30901,O'brien,Forbes,Team Riverpoint,,11991,373.62,455.41857621921,
Men  Cat 2/3,34,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,382.76,459.94679090414,
Men  Cat 2/3,35,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,447.95,464.47500558908,
Men  Cat 2/3,36,74396,James,Halpin,Team Riverpoint,,14764,400.95,469.00322027401,
Men  Cat 2/3,37,66804,Max,Savage,,,323824,457.42,473.53143495894,
Men  Cat 2/3,38,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,409.48,478.05964964388,
Men  Cat 2/3,39,64248,Zachary,Ross,Team Handmade,,301225,462.69,482.58786432881,
Men  Cat 2/3,40,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,467.18,487.11607901375,
Men  Cat 2/3,DNF,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,418.72,496.17250838361,
Men  Cat 4/5,1,79832,Sokha,Bun,Healthy and Happy Racing,,404349,425.29,375.86589342225,
Men  Cat 4/5,2,48080,Ron,Moody,Audi,,272389,502.46,381.49362156546,
Men  Cat 4/5,3,107689,Jason,Tellez,Team Ghisallo,,425367,430.14,387.12134970867,
Men  Cat 4/5,4,60293,Sean,Martin,,,265449,443.32550619618,392.74907785188,
Men  Cat 4/5,5,34783,Daniel,Mccarty,,,289808,453.12,398.37680599508,
Men  Cat 4/5,6,84220,Joseph,Lawhorn,,,393061,440.42,404.00453413829,
Men  Cat 4/5,7,149615,Bryan,Arko,Queen City Wheels,,530001,450.10862972871,409.6322622815,
Men  Cat 4/5,8,152322,Tim,Crago,,,516253,450,415.25999042471,
Men  Cat 4/5,9,91034,Richard,Girardot,,,425533,442.87,420.88771856792,
Men  Cat 4/5,10,108666,Joshua,Gilmore,Queen City Wheels,,468039,507.28,426.51544671113,
Men  Cat 4/5,11,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,496.21,432.14317485433,
Men  Cat 4/5,12,30856,Danny,Alarcon,Audi,,338492,432.28,437.77090299754,
Men  Cat 4/5,13,75166,Michael,Buckner,Headwind Cycling,,393193,474.01,443.39863114075,
Men  Cat 4/5,14,148896,Bradley,Hoeweler,Element Cycles,,529244,425.94101156233,449.02635928396,
Men  Cat 4/5,15,151872,Derek,Van hoose,,,533261,405.00306666667,454.65408742717,
Men  Cat 4/5,16,132591,Justin,Kellermeier,K&G Bike Center,,503334,411.84,460.28181557038,
Men  Cat 4/5,17,128890,Tony,King,Zephyr Wheel Sports,,333392,494.43295740209,465.90954371358,
Men  Cat 4/5,18,24507,Steve,Curran,Team Ghisallo,,163514,528.8385243158,471.53727185679,
Men  Cat 4/5,19,61626,George,Collins,,,101148,488.39,477.165,
Men  Cat 4/5,20,132597,Nicholas,Scaggs,,,494086,381.42010394577,482.79272814321,
Men  Cat 4/5,21,132614,Ean,Hammond,Headwind Cycling,,474785,539.69,488.42045628642,
Men  Cat 4/5,22,147641,R.,Scott weber,Team Dayton Bicycling,,115455,534.87941883968,494.04818442962,
Men  Cat 4/5,23,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,478.64,499.67591257283,
Men  Cat 4/5,24,77078,Randy,Liu,,,395256,478.17,505.30364071604,
Men  Cat 4/5,25,132604,Michael,Sovec,,,502706,484.14,510.93136885925,
Men  Cat 4/5,26,75162,Dan,Rapp,Headwind Cycling,,397975,560.95,516.55909700246,
Men  Cat 4/5,27,132593,Carlos,Hernandez,K&G Bike Center,,497926,503.07,522.18682514567,
Men  Cat 4/5,28,135591,Jacob,Thompson,,,493535,517.99,527.81455328887,
Men  Cat 4/5,29,113016,Breton,Minnehan,RIT Cycling,,301490,441.05,533.44228143208,
Men  Cat 4/5,30,96821,Jon,Whittelsey,,,432849,460.29,539.07000957529,
Men  Cat 4/5,31,66810,Ricky,Dungan,ProChain Junior Development,,430926,516.44436331404,544.6977377185,
Men  Cat 4/5,32,30852,Steve,Quelette,Headwind Cycling,,258850,558.61,550.32546586171,
Men  Cat 4/5,33,152323,Paul,Kilrog,,,,450,555.95319400492,
Men  Cat 4/5,34,25634,David,Adams,Headwind Cycling,,422306,476.16,561.58092214812,
Men  Cat 4/5,35,148590,Alex,Caupp,K&G Bike Center,,516854,586.8617375697,567.20865029133,
Men  Cat 4/5,36,140364,Kevin,Miles,,,383762,522.77,572.83637843454,
Men  Cat 4/5,DNF,137996,Scott,Slivka,,,46802,506.26930841421,584.09183472096,
Men  Cat 4/5,DNF,31267,Mark,Damschroder,Team Ghisallo,,57601,420.27,584.09183472096,
Men 40+ Masters,1,31221,Christopher,Durand,Team Riverpoint,,41404,365.19,309.55117350848,
Men 40+ Masters,2,137992,Eric,Knight,Team Riverpoint,,61603,312.35,321.22326534087,
Men 40+ Masters,3,49344,Gary,Brown,,,5069,420.20940350877,332.89535717326,
Men 40+ Masters,4,143292,Shane,Brenner,,,221134,386.42355355934,344.56744900565,
Men 40+ Masters,5,39283,Matthew,Hough,Audi,,173976,340.92,356.23954083804,
Men 40+ Masters,6,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,382.76,367.91163267044,
Men 40+ Masters,7,31267,Mark,Damschroder,,,57601,420.27,379.58372450283,
Men 40+ Masters,8,6695,Jason,Karew,Team Riverpoint,,133936,408.96893197919,391.25581633522,
Men 40+ Masters,9,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,,156112,424.38,402.92790816761,
Men 40+ Masters,10,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,414.6,414.6,
Men 40+ Masters,11,39055,Renato,Sosa,,,292086,432.64,426.27209183239,
Men 40+ Masters,12,31272,James,Raddin,,,49432,362.2,437.94418366478,
Men 40+ Masters,13,30911,Neal,Schmitt,Team Six One Four,,311842,431.45,449.61627549717,
Men 40+ Masters,14,107689,Jason,Tellez,Team Ghisallo,,425367,430.14,461.28836732956,
Men 40+ Masters,15,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,409.48,472.96045916196,
Men 40+ Masters,16,119002,Douglas,Sellars,TEAM LOGIK (LogikPower.com),,477579,452.84,484.63255099435,
Men 40+ Masters,17,30792,Doug,Carraway,Veloscience Cycling Team,,287612,434.35,496.30464282674,
Men 40+ Masters,18,152321,Andrew,Mcguire,,,,350,507.97673465913,
Men 40+ Masters,19,31206,Brian,Desoto,Team Riverpoint,,299635,491.91417866772,519.64882649152,
Men 40+ Masters,DNF,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,381.08,542.9930101563,
Men 50+ Masters,1,74393,Andy,Bracke,Team Riverpoint,,4541,390.81,360.21302904665,
Men 50+ Masters,2,28992,Michael,Savory,,,248650,450,366.44995554332,
Men 50+ Masters,3,30901,O'brien,Forbes,Team Riverpoint,,11991,373.62,372.68688203998,
Men 50+ Masters,4,48086,Dale,Eads,Zephyr Wheel Sports,,142059,488.85,378.92380853665,
Men 50+ Masters,5,136503,Bob,Riess,TEAM LOGIK (LogikPower.com),,47662,430.53010251758,385.16073503332,
Men 50+ Masters,6,30791,Paul,Neff,Team Riverpoint,,331066,434.56,391.39766152999,
Men 50+ Masters,7,32052,John,Gatch,Team Riverpoint,,153866,381.46911150192,397.63458802666,
Men 50+ Masters,8,115396,Greg,Bamford,,,69535,371.87,403.87151452332,
Men 50+ Masters,9,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,392.96727777778,410.10844101999,
Men 50+ Masters,10,32044,Christopher,Grisvard,,,52865,372.72,416.34536751666,
Men 50+ Masters,11,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,471.78,422.58229401333,
Men 50+ Masters,12,34808,William,Ralph,Zephyr Wheel Sports,,288690,516.21303030303,428.81922051,
Men 50+ Masters,13,30754,Dick,Chartier,Ghisallo Cycling Team Inc.,,238296,485.49,435.05614700666,
Men 50+ Masters,14,137996,Scott,Slivka,,,46802,506.26930841421,441.29307350333,
Men 50+ Masters,15,30747,M.,Shayne dillinger,Team Ghisallo,,267052,470.41,447.53,
Men 50+ Masters,16,31228,Scott,Goertemiller,Team Riverpoint,,190347,454.58,453.76692649667,
Men 50+ Masters,17,75158,David,Cox,Team Dayton Bicycling,,392077,447.11,460.00385299334,
Men 50+ Masters,18,50004,Andy,Perrino,Team Hungry,,191478,423.32,466.24077949,
Men 50+ Masters,19,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,477.2,472.47770598667,
Men 50+ Masters,20,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,447.95,478.71463248334,
Men 50+ Masters,21,30795,James,Pontius,Zephyr Wheel Sports,,186322,544.05904166667,484.95155898001,
Men 50+ Masters,22,30750,James,Dennedy,,,101932,502.80633333333,491.18848547668,
Men 50+ Masters,23,75171,David,Thole,,,391369,485.58,497.42541197334,
Men 50+ Masters,24,74396,James,Halpin,Team Riverpoint,,14764,400.95,503.66233847001,
Men 50+ Masters,25,97135,Daid,Hart,Zephyr Wheel Sports,,166902,433.8,509.89926496668,
Men 50+ Masters,26,67158,Rick,Voithofer,Team Six One Four,,284567,433.84,516.13619146335,
Men 50+ Masters,27,132702,Tim,Smith,TEAM LOGIK (LogikPower.com),,501250,503.0857784281,522.37311796002,
Men 50+ Masters,28,30936,David,Steward,Team Riverpoint,,278342,419.26,528.61004445668,
Men 50+ Masters,DNF,34831,Clayton,Giuffre,Team IPro,,47807,414.5,541.08389745002,
Men 50+ Masters,DNF,30797,Patrick,Bendel,,,264780,421.19,541.08389745002,
Men 50+ Masters,DNF,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,489.15,541.08389745002,
Men 50+ Masters,DNF,30952,Douglas,Masraum,Ohio Velo,,266513,495.56,541.08389745002,
Men 60+ Masters,1,95027,Mark,Gilmore,Queen City Wheels,,430409,,,
Men 60+ Masters,2,100255,Donald,Drozd,,,294006,,,
Men 60+ Masters,3,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Men 60+ Masters,DNF,6674,John,Moore,,,,,,
Women  Cat 1/2/3,1,8579,Krystal,Mcnutt,Team Ghisallo,,200960,413.71,413.71,
Women  Cat 1/2/3,2,66470,Victoria,Steen,Lady Gnar Shredders,,298672,446.46,437.74648333333,
Women  Cat 1/2/3,3,132574,Tess,Cunningham,Lady Gnar Shredders,,499635,573.48,445.39796666667,
Women  Cat 1/2/3,4,93060,Elli,Sigmond,Ghisallo Cycling Team Inc.,,361061,450.27969094502,453.04945,
Women  Cat 1/2/3,5,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,460.45,460.70093333333,
Women  Cat 1/2/3,6,35198,Lauren,Bair,WRP,,354744,460.95186666667,468.35241666667,
Women  Cat 1/2/3,7,78050,Pei-i,Wu,Team Hungry,,393254,528.38,476.0039,
Women  Cat 1/2/3,8,35196,Kathleen,Neff,,,354912,497.61,483.65538333333,
Women  Cat 4/5,1,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,,,
Women  Cat 4/5,2,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women  Cat 4/5,3,30950,Stephanie,Hyatt,,,281752,,,
Women  Cat 4/5,4,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,,,
Women  Cat 4/5,5,119001,Heather,Smith,Team Dayton Bicycling,,454759,,,
