Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 1 EXPERT F 15-59,3,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT M 19-39,1,185888,Antonio,Guzman,,,574154,238.6163656891,223.92208961572,
Cat 1 EXPERT M 19-39,2,26717,Matt,Dockins,,,285073,228.95737163835,232.57648232795,
Cat 1 EXPERT M 19-39,3,189846,Carlos,Pacheco,,,518527,256.60801854321,241.23087504017,
Cat 1 EXPERT M 19-39,4,187245,Antonio,Marquina,,,577833,295.08887323495,249.8852677524,
Cat 1 EXPERT M 19-39,5,159673,Renan,Dolabella,,,538019,324.23707106892,258.53966046463,
Cat 1 EXPERT M 19-39,6,196155,Gene,Abreu,,,577956,327.55978027188,267.19405317685,
Cat 1 EXPERT M 19-39,7,194810,William,Bonner,,,549731,297.91684145917,275.84844588908,
Cat 1 EXPERT M 19-39,8,106981,Blake,Norman,,,367470,250.80582958927,284.5028386013,
Cat 1 EXPERT M 19-39,9,148419,Carlos,Bigas,,,395559,296.77984049248,293.15723131353,
Cat 1 EXPERT M 19-39,10,113766,Daniel,House,,,418502,324.90437115937,301.81162402576,
Cat 1 EXPERT M 19-39,11,177447,Ryan,Johns,,,576648,250,310.46601673798,
Cat 1 EXPERT M 19-39,12,72454,Michael,Mace,,,337796,251.81501904232,319.12040945021,
Cat 1 EXPERT M 40-49,1,45304,Allison,Anjos,,,153443,229.4524460613,202.23883010179,
Cat 1 EXPERT M 40-49,2,194826,Robert,Mccarty,,,109231,207.45861697612,214.63654078831,
Cat 1 EXPERT M 40-49,3,194834,Timothy,Zimmerman,,,250101,237.21837063522,227.03425147483,
Cat 1 EXPERT M 40-49,4,194822,Randy,Egues,,,385039,240.17430256376,239.43196216134,
Cat 1 EXPERT M 40-49,5,145843,Humberto,Toledo,,,515853,251.82967284786,251.82967284786,
Cat 1 EXPERT M 40-49,6,194825,Andres,Panesso,,,546874,304.0542774428,264.22738353438,
Cat 1 EXPERT M 40-49,7,42863,Ryan,Saylor,,,31413,280.58949460209,276.6250942209,
Cat 1 EXPERT M 40-49,8,194829,Brent,Waddell,,,149392,277.84151915814,289.02280490741,
Cat 1 EXPERT M 40-49,9,197920,Shaw,Dunkel,,,179300,260.48212543386,301.42051559393,
Cat 1 EXPERT M 50-99,1,196187,Ronaldo,Santos,,,,355.81353429728,254.46411868077,
Cat 1 EXPERT M 50-99,1,194957,Troy,Zimmerman,,,250100,261.48262842327,239.0484919143,
Cat 1 EXPERT M 50-99,2,205541,Gary,Chambers,,,,309.84626652006,285.29537221372,
Cat 1 EXPERT M 50-99,2,196138,Charlie,Haimes,,,352654,268.10151250416,269.87974544724,
Cat 1 EXPERT M 50-99,3,223172,Leonardo,Colman,,,359407,265.75278067332,300.71099898019,
Cat 1 EXPERT M 50-99,3,205825,Carl,Goutell,,,589228,331.0334623019,316.12662574666,
Cat 1 EXPERT M 50-99,4,205718,Randy,Hagins,,,151782,374.16976755304,331.54225251313,
Cat 1 EXPERT M 50-99,4,209525,Rodney,Reber,,,129659,316.12662574666,346.9578792796,
Cat 1 EXPERT M 50-99,5,197798,Humberto,Diaz,,,284511,315.76446778177,362.37350604607,
Cat 1 EXPERT M 50-99,5,208723,Tony,Swilley,,,520622,318.30843413381,377.78913281254,
Cat 1 EXPERT M 50-99,6,194959,Dave,Polichena,,,535600,321.41300262822,393.20475957901,
Cat 1/2 JUNIOR M 13-18,1,194769,Jacob,Fernandez,,,474944,341.26947620364,304.1357737488,
Cat 1/2 JUNIOR M 13-18,2,196280,Rafael,Segura,,,568272,372.51643629235,319.42738636835,
Cat 1/2 JUNIOR M 13-18,3,174941,Brandon,Guerro,,,568077,300,334.7189989879,
Cat 1/2 JUNIOR M 13-18,4,136974,John,Mizzoni,,,474312,312.82160133094,350.01061160745,
Cat 1/2 JUNIOR M 13-18,5,223173,Zachary,Kulp,,,581299,350.01061160745,365.302224227,
Cat 1/2 JUNIOR M 13-18,6,166962,Alonso,Montilla,,,535588,450.51997145339,380.59383684655,
Cat 1/2 JUNIOR M 13-18,7,194951,Liam,Smith,,,545772,421.34548273969,395.8854494661,
Cat 1/2/3 OPEN M 60-99,1,107502,Michael,Lowe,,,,,,
Cat 1/2/3 OPEN M 60-99,2,196550,Ted,Alber,,,,,,
Cat 1/2/3 OPEN M 60-99,3,205641,Michel,Timmermans,,,139486,,,
Cat 1/2/3 OPEN M 60-99,4,196264,David,Friedley,,,505405,,,
Cat 2 CLYDESDALE M 15-59,1,196150,Oscar,Manrique,,,233837,,,
Cat 2 CLYDESDALE M 15-59,2,209541,Mark,Perri,,,159204,,,
Cat 2 CLYDESDALE M 15-59,3,196192,Larry,Beute,,,565646,,,
Cat 2 CLYDESDALE M 15-59,4,196485,Dimitri,Mundarain,,,572440,,,
Cat 2 CLYDESDALE M 15-59,5,223661,Rick,Bringger,,,164613,,,
Cat 2 SPORT F 15-59,1,196143,Sophie,Allen,,,566556,387.14768013633,387.14768013633,
Cat 2 SPORT F 15-59,2,207844,Adriana,Arevalo,,,588119,446.37354775593,430.92943994079,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,484.62661423911,466.41452724218,
Cat 2 SPORT F 15-59,4,171029,Annabelle,Guittard,,,562950,519.02020600641,501.89961454356,
Cat 2 SPORT F 15-59,5,196198,Caitlin,Innis,,,577868,524.00917927528,537.38470184494,
Cat 2 SPORT F 15-59,6,176757,Tara,Pizza,,,567523,501.89961454356,572.86978914633,
Cat 2 SPORT F 15-59,7,196199,Megan,Duncanson,,,575624,560.88509696024,608.35487644771,
Cat 2 SPORT M 19-29,1,175336,Omar,Lopez,,,,328.58643830164,309.93966533135,
Cat 2 SPORT M 19-29,2,208720,Troy,Davis,,,,345.56766745476,326.28581422583,
Cat 2 SPORT M 19-29,3,196574,Juan,Buitrago,,,,358.97811201477,342.6319631203,
Cat 2 SPORT M 19-29,4,148174,Austin,Marsh,,,524627,392.2967715023,358.97811201477,
Cat 2 SPORT M 19-29,5,196209,Manuel,Guzman,,,567919,417.92101258818,375.32426090924,
Cat 2 SPORT M 19-29,6,197802,Peter,Henchey,,,558158,343.40699592224,391.67040980372,
Cat 2 SPORT M 19-29,7,185899,Dylan,Mckenna,,,415007,445.06040476182,408.01655869819,
Cat 2 SPORT M 30-39,1,211440,Silvestre,Perez jr,,,,309.54090326246,302.78886663257,
Cat 2 SPORT M 30-39,2,197815,Mark,Delibertis,,,573391,358.44850619742,310.31177108718,
Cat 2 SPORT M 30-39,3,205568,Joshua,Paz,,,,377.40462969204,317.83467554178,
Cat 2 SPORT M 30-39,4,105871,Jean,Palau,,,348478,351.45954179258,325.35757999639,
Cat 2 SPORT M 30-39,5,223175,Roberto,Morillo,,,,358.75854012495,332.880484451,
Cat 2 SPORT M 30-39,6,125902,Dylon,Turner,,,486508,337.64030071221,340.40338890561,
Cat 2 SPORT M 30-39,7,173123,Josue,Rafael,,,572994,357.98439029286,347.92629336022,
Cat 2 SPORT M 30-39,8,174193,Luis,F benitez,,,574021,353.28554564422,355.44919781483,
Cat 2 SPORT M 30-39,9,195690,Andro,Galan,,,,367.18566441393,362.97210226944,
Cat 2 SPORT M 30-39,10,196166,Joel,Espinal,,,,377.98523580368,370.49500672405,
Cat 2 SPORT M 30-39,11,42869,Darren,Dowling,,,219566,355.6229705909,378.01791117866,
Cat 2 SPORT M 30-39,12,196217,Benjamin,Finaske,,,584913,399.30373191503,385.54081563327,
Cat 2 SPORT M 30-39,13,194817,Andre,Wedderburn,,,484537,375.45595895373,393.06372008788,
Cat 2 SPORT M 30-39,14,207413,Jonnathan,Cieslinski,,,524663,382.36727739003,400.58662454249,
Cat 2 SPORT M 30-39,15,196214,Anthony,Scavone,,,544238,395.40333590725,408.10952899709,
Cat 2 SPORT M 30-39,16,194643,Mario,Landivar,,,567521,411.16657392357,415.6324334517,
Cat 2 SPORT M 40-49,1,207561,Adan,Ayala,,,391401,301.86071753611,267.18579107591,
Cat 2 SPORT M 40-49,2,196530,Luiz,Oliveira,,,411350,290.03836188072,276.59944652173,
Cat 2 SPORT M 40-49,3,196267,Luiz carlos,Tigre,,,561874,355.32944980804,286.01310196754,
Cat 2 SPORT M 40-49,4,166960,Karin,Cabrera,,,300987,321.82621743924,295.42675741336,
Cat 2 SPORT M 40-49,5,196179,Steve,Blair,,,53206,319.32173941023,304.84041285917,
Cat 2 SPORT M 40-49,6,99334,Jose,Rojas,,,326334,357.1832598245,314.25406830499,
Cat 2 SPORT M 40-49,7,107336,Mark,Audette,,,414432,353.49210518636,323.6677237508,
Cat 2 SPORT M 40-49,8,207564,Rob,Fenwick,,,565387,400.11669732073,333.08137919661,
Cat 2 SPORT M 40-49,9,197806,Clint,Gibbs,,,144801,316.89583333333,342.49503464243,
Cat 2 SPORT M 40-49,10,223659,Willaim,Connell,,,,350,351.90869008824,
Cat 2 SPORT M 40-49,11,75197,Dustin,Davis,,,352736,350.32527499012,361.32234553406,
Cat 2 SPORT M 40-49,12,205573,Luis,Teran,,,,392.93642561281,370.73600097987,
Cat 2 SPORT M 40-49,13,196229,Jairo,Santos,,,568200,370.98622632016,380.14965642568,
Cat 2 SPORT M 40-49,14,205719,Chris,Bilowich,,,,374.97395833333,389.5633118715,
Cat 2 SPORT M 40-49,15,197807,Todd,Hatfield,,,209380,343.13720946144,398.97696731731,
Cat 2 SPORT M 40-49,16,196176,Martin,Nadeau,,,539720,369.29175527635,408.39062276313,
Cat 2 SPORT M 40-49,17,205760,Tagg,Leduc,,,,391.69513127668,417.80427820894,
Cat 2 SPORT M 40-49,18,223660,Rafael,Ferrer-barbot,,,,350,427.21793365476,
Cat 2 SPORT M 50-59,1,216036,Nat,Pinheiro,,,544689,380.07282672078,327.2117945002,
Cat 2 SPORT M 50-59,2,196189,Guillermo,Jaramillo,,,541744,387.0260521234,346.27198152989,
Cat 2 SPORT M 50-59,3,138481,Kurt,Bortels,,,,400,365.33216855957,
Cat 2 SPORT M 50-59,4,208112,James,Farr,,,,387.76627821536,384.39235558926,
Cat 2 SPORT M 50-59,5,223409,Jorge,Feliciano,,,,375.54979995169,403.45254261894,
Cat 2 SPORT M 50-59,6,30287,Todd,Hull,,,82561,422.51272964863,422.51272964863,
Cat 2 SPORT M 50-59,7,196191,David,Lieberman,,,107404,422.55640576161,441.57291667831,
Cat 2 SPORT M 50-59,8,209537,Steven,Allen,,,118398,452.39308423799,460.633103708,
Cat 2 SPORT M 50-59,9,196252,Jose,Salazar,,,,437.47502541018,479.69329073768,
Cat 2 SPORT M 50-59,10,196428,Paul,Scheller,,,220447,439.18256100748,498.75347776737,
Cat 2 SPORT M 50-59,11,196259,Timothy,Dobbs,,,586354,524.98246343834,517.81366479705,
Cat 3 BASE F 13-18,1,123293,Ashley,Davis,,,476708,,,
Cat 3 BASE F 13-18,2,194912,Rachel,Hiller,,,518292,,,
Cat 3 BASE F 13-18,3,205566,Ava,Barr,,,566500,,,
Cat 3 BASE F 15-59,1,205629,Shannon,Durden,,,576252,620.22916666667,532.34375,
Cat 3 BASE F 15-59,2,205764,Brooke,Foster,,,,554.25,549.2578125,
Cat 3 BASE F 15-59,3,196204,Cindy,Capwell,,,,600,566.171875,
Cat 3 BASE F 15-59,4,205761,Reeli,Reinu,,,,589.48821003025,583.0859375,
Cat 3 BASE F 15-59,5,147215,Nicole,Blessing,,,529692,622.875,600,
Cat 3 BASE F 15-59,6,223668,Katie,Delibertis,,,,600,616.9140625,
Cat 3 BASE F 15-59,7,194848,Elisa,Souza,,,562293,608.44383993197,633.828125,
Cat 3 BASE F 15-59,8,205765,Mary elizabeth,Pelletier,,,496676,600,650.7421875,
Cat 3 BASE M 19-29,1,158815,Angel,Rodriguez,,,411639,475.76319719003,381.16387200317,
Cat 3 BASE M 19-29,2,159669,Aniel,Alvarez,,,549261,427.5,394.93109760254,
Cat 3 BASE M 19-29,3,223662,Nicholas,Parrinelli,,,,450,408.6983232019,
Cat 3 BASE M 19-29,4,2305,Jake,Berry,,,213913,445.28425412885,422.46554880127,
Cat 3 BASE M 19-29,5,223412,Niko,Cousins,,,588371,450,436.23277440063,
Cat 3 BASE M 19-29,6,207431,Jonathan,Foulds,,,588075,476.63882198661,450,
Cat 3 BASE M 19-29,7,216027,Sam,Bailey,,,,398.81460882403,463.76722559937,
Cat 3 BASE M 19-29,8,223663,Vince,Birrey,,,313830,450,477.53445119873,
Cat 3 BASE M 19-29,9,208564,Carson,Mcginn,,,,439.74078534226,491.3016767981,
Cat 3 BASE M 19-29,10,223664,Clyde,Birrey,,,313828,450,505.06890239746,
Cat 3 BASE M 19-29,11,207428,Randy,Calderon,,,,407.47696335565,518.83612799683,
Cat 3 BASE M 19-29,DNF,159682,Maximilian,Polo,,,548168,391.59274869792,546.37057919556,
Cat 3 BASE M 30-39,1,207840,Tiago,Alvim,,,588189,382.5,346.93799560249,
Cat 3 BASE M 30-39,2,205574,Gabriel,Patti,,,,422.24592246694,360.53006071258,
Cat 3 BASE M 30-39,3,207436,Doug,Bastos,,,,407.8125,374.12212582267,
Cat 3 BASE M 30-39,4,196215,Roberto,Assis,,,,411.13457718294,387.71419093275,
Cat 3 BASE M 30-39,5,205726,Vincent,Deem,,,,405.53996611996,401.30625604284,
Cat 3 BASE M 30-39,6,80685,Matthew,Rose,,,,450,414.89832115293,
Cat 3 BASE M 30-39,7,223665,Jon,Bartley,,,,450,428.49038626302,
Cat 3 BASE M 30-39,8,196213,Juliano,Oliveira,,,,432.17107208706,442.08245137311,
Cat 3 BASE M 30-39,9,205739,Tim,Rehak,,,,434.16490274621,455.67451648319,
Cat 3 BASE M 30-39,10,207440,Eric,Luipersbeck,,,587313,487.96875,469.26658159328,
Cat 3 BASE M 30-39,11,209555,Clinton,Euler,,,585391,475.3125,482.85864670337,
Cat 3 BASE M 30-39,12,205783,Casey,Foster,,,,453.58619318182,496.45071181346,
Cat 3 BASE M 30-39,13,205635,Craig,Rowe,,,,492.42657336037,510.04277692355,
Cat 3 BASE M 30-39,14,223526,Andres,Lizarazo,,,,450,523.63484203363,
Cat 3 BASE M 40-49,1,42925,Brian,Collie,,,263976,393.92024214003,342.16389147739,
Cat 3 BASE M 40-49,2,171304,Rod,Rennebu,,,569355,387.61842286902,359.90638364881,
Cat 3 BASE M 40-49,3,108887,Javier,Candelaria,,,495131,450,377.64887582023,
Cat 3 BASE M 40-49,4,196224,Mauricio,Hidalgo,,,288332,390.53888947455,395.39136799165,
Cat 3 BASE M 40-49,5,196234,Darry,Singh,,,,423.17813242325,413.13386016307,
Cat 3 BASE M 40-49,6,176780,Gabriel,Vargas,,,,450,430.87635233449,
Cat 3 BASE M 40-49,7,195782,Jose,Yusti,,,527597,448.61884450591,448.61884450591,
Cat 3 BASE M 40-49,8,210702,Jared,Spades,,,584926,428.65988708132,466.36133667734,
Cat 3 BASE M 40-49,9,197827,Mike,Lamarca,,,546063,438.90731973154,484.10382884876,
Cat 3 BASE M 40-49,10,205590,Chris,Fernandez,,,,479.77647838498,501.84632102018,
Cat 3 BASE M 40-49,11,223666,Vin,Birrey,,,,450,519.5888131916,
Cat 3 BASE M 40-49,12,123764,Ryan,Levine,,,,507.98909118457,537.33130536302,
Cat 3 BASE M 40-49,13,205773,James,Hessler,,,248004,526.32754775641,555.07379753444,
Cat 3 BASE M 50-59,1,196442,Moises,Senti,,,588104,431.40637210763,379.63507598155,
Cat 3 BASE M 50-59,2,223420,Tom,Cousins,,,,477.96720065231,403.70806078524,
Cat 3 BASE M 50-59,3,9196,Jeff,Clark,,,587517,412.78174789625,427.78104558893,
Cat 3 BASE M 50-59,4,106368,David,Rankin,,,459622,430.51493070434,451.85403039262,
Cat 3 BASE M 50-59,5,138539,Raymond,Blessing,,,529691,500,475.92701519631,
Cat 3 BASE M 50-59,6,207850,Silvester,Perez sr,,,,500,500,
Cat 3 BASE M 50-59,7,208772,Randy,Taylor,,,112000,453.73112136986,524.07298480369,
Cat 3 BASE M 50-59,8,210129,Raymond,Wells,,,434503,500,548.14596960738,
Cat 3 BASE M 50-59,9,126317,Eric,Perez,,,59203,571.93387624452,572.21895441107,
Cat 3 BASE M 50-59,10,210130,John,Chiasson,,,203544,500,596.29193921476,
Cat 3 BASE M 50-59,11,194873,Joseph,Hiller,,,518291,541.07330322705,620.36492401845,
Cat 3 CLYDESDALE M 15-59,1,188296,Jean,Ramirez,,,573624,452.99851791454,392.65852478834,
Cat 3 CLYDESDALE M 15-59,2,209532,Michael,Quagliaroli,,,,433.38427336489,411.7723498589,
Cat 3 CLYDESDALE M 15-59,3,205778,Norman,Rodriguez,,,,422.47895801505,430.88617492945,
Cat 3 CLYDESDALE M 15-59,4,42911,Joe,Kennedy,,,347962,450.59033835667,450,
Cat 3 CLYDESDALE M 15-59,5,205819,Orlando,Obispo,,,,484.86676809694,469.11382507055,
Cat 3 CLYDESDALE M 15-59,5,208740,Shawn,Nolan,,,,450,488.2276501411,
Cat 3 CLYDESDALE M 15-59,6,223667,Chip,Erickson,,,,450,507.34147521166,
Cat 3 JUNIOR M 10*12,1,210523,Ben,Fountain,,,588709,548.58669555724,538.75830283352,
Cat 3 JUNIOR M 10*12,2,205606,Reed,Barlow,,,589227,646.84881106075,553.97810055482,
Cat 3 JUNIOR M 10*12,3,145689,Hollis,Mayhew,,,526360,600.42550282708,569.19789827612,
Cat 3 JUNIOR M 10*12,4,207469,Ryan,Sullivan,,,588163,598.84948461035,584.41769599741,
Cat 3 JUNIOR M 10*12,5,223196,Wyatt,Lucas,,,,629.99043516585,599.63749371871,
Cat 3 JUNIOR M 10*12,6,207470,Joel,Gamayo,,,,598.42241420111,614.85729144001,
Cat 3 JUNIOR M 10*12,7,209549,Richard,Reinalter,,,,616.19556518575,630.07708916131,
Cat 3 JUNIOR M 10*12,8,187898,Hayes,Mayhew,,,574549,550.59164552474,645.29688688261,
Cat 3 JUNIOR M 13-14,1,196275,Josue,Gamayo,,,588972,,,
Cat 3 JUNIOR M 13-14,2,207471,Matthew,Dieffenbach,,,583186,,,
Cat 3 JUNIOR M 13-14,3,194953,Nathan,Fernandez,,,474949,,,
Cat 3 JUNIOR M 15-18,1,196285,Ryan,Beute,,,,425.57783949621,397.67335184886,
Cat 3 JUNIOR M 15-18,2,211681,Dawson,Gibbs,,,454394,450,410.75501388665,
Cat 3 JUNIOR M 15-18,3,223669,Parker,Harrell,,,,450,423.83667592443,
Cat 3 JUNIOR M 15-18,4,217485,Chris,Durden,,,576253,522.94823122462,436.91833796222,
Cat 3 JUNIOR M 15-18,5,130590,Jacob,Brown,,,,497.61792023252,450,
Cat 3 JUNIOR M 15-18,6,102073,Tyler,Cope,,,,450,463.08166203778,
Cat 3 JUNIOR M 15-18,7,205607,Joshua,Barr,,,566501,634.47851847425,476.16332407557,
Cat 3 JUNIOR M 15-18,8,28681,Evan,Smith,,,,380.97903047447,489.24498611335,
Cat 4 NOVICE F 15-59,1,207485,Sophia,Iuspa,,,,,,
Cat 4 NOVICE F 15-59,2,207577,Alexis,Moss,,,588235,,,
Cat 4 NOVICE F 15-59,3,223206,Heather,Green,,,,,,
Cat 4 NOVICE F 15-59,4,223673,Emma,Flood,,,,,,
Cat 4 NOVICE F 15-59,5,223674,Reagan,Barlow,,,,,,
Cat 4 NOVICE M 15-59,1,223552,Elijah,Paz,,,,450,418.5,
Cat 4 NOVICE M 15-59,2,223670,Andres,Lizarazu,,,,450,432.9375,
Cat 4 NOVICE M 15-59,3,223438,Steaphan,Asencio,,,,495,447.375,
Cat 4 NOVICE M 15-59,4,207584,Randy,Moss,,,588949,494.375,461.8125,
Cat 4 NOVICE M 15-59,5,208739,Geno,Stopowenko,,,583384,476.25,476.25,
Cat 4 NOVICE M 15-59,6,223671,Eliijah,Flood,,,,450,490.6875,
Cat 4 NOVICE M 15-59,7,145691,Gavin,Davis,,,,514.10833333333,505.125,
Cat 4 NOVICE M 15-59,8,208734,Chad,Rowe,,,576238,483.75,519.5625,
Cat 4 NOVICE M 15-59,9,223672,Blake,Blommel,,,,450,534,
