Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,2,39,475.53768382353,
Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,7,26,512.5,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,9,32,409.85376843875,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,19,34,452.41119993336,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,11,31,422.56186752137,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,18,45,433.19348484848,
LAPT/Trek Midwest Road Race,2014-05-31,Women  ,4,12,462.111465,
Wisconsin Criterium Championships,2014-06-14,Women  ,6,16,450.98938095238,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,16,35,487.217,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,14,51,449.40984,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,22,45,501.54273500534,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,12,29,517.14871428571,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,12,40,452.16678344585,
Road America Road Race,2014-06-25,Women Cat 3/4  ,14,39,463.76910526316,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,12,53,432.63769230769,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,10,42,441.62933333333,
Whitnall Park Spring Classic,2018-04-21,Women Elite Category 1/2/3,11,11,522.48916666667,
