Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,67,67,462.45298279436,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,51,69,392.29252905948,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,38,52,381.27990762247,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,13,72,274.85654107963,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,62,113,211.95256731894,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,17,77,160.30965864555,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,92,137,231.24825748617,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,28,93,169.05206049857,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,89,93,266.67504682031,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,38,87,194.20786278938,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,18,31,246.07002135463,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,31,73,224.95729051146,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,60,65,315.68962742727,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,63,73,279.97999003855,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,70,82,301.15325203252,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,62,84,274.06294047619,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,29,97,204.32649034323,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,61,89,268.6263030303,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,DNP,39,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,DNP,52,,
