Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,30,42,460.55815642109,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,1,48,212.42177536232,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,15,48,279.63525362319,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,7,41,235.47643333333,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,52,54,459.6245687281,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,30,31,529.35557777778,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,18,34,468.59413554393,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,31,32,440.801859375,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,33,34,471.42245098039,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,DNF,106,521.3325,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,24,30,515.42367857143,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,26,27,505.57003270929,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,65,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,47,52,531.39394,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,35,37,521.41392592593,
