Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll C,5,6,671.66666666667,
Rogue State Road Race,2020-02-29,Women Collegiate C,14,21,640,
Rogue State Criterium,2020-03-1,Women Collegiate C,11,19,610,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,20,9,667.79798090703,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,14,15,676.54492262467,
HHC Rumble @ Roebling,2021-07-24,Women Open Cat 4/5,1,7,540,
HHC Rumble @ Roebling,2021-07-25,Women Open Cat 4/5,2,6,560,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,5,9,597.45697409856,
Grant Park Criterium,2021-08-22,Women Cat 3-45,13,19,577.5,
Spin the District Hapeville,2021-08-28,Women CAT 4/5,3,3,,
Spin the District College Park,2021-08-29,Women CAT 3/4,DNF,10,,
Swamp Classic,2022-02-5,Women Cat 4/5,1,9,541.3,
Swamp Classic,2022-02-6,Women Cat 4/5,3,6,581.5099326969,
Swamp Classic,2022-02-6,Women Cat 4/5,5,11,582,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll C,2,4,,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll C,2,2,,
Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,4,14,553.73438143946,
Rogue State Racing Series - RR,2022-03-6,Women Collegiate C,1,14,488.63666666667,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll B,1,5,,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll B,4,5,,
Tiger Town Classic - Crit,2022-04-2,Women Wom Coll B,3,5,,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,DNF,18,674.73373430288,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Women Cat 3/4/5,7,12,550,
Spin the District Hapeville,2022-04-23,Women  3/4,8,9,551.42439471201,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 4,6,9,578.53462975897,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,9,38,444.21052631579,
HHC Rumble @ Roebling,2022-07-23,Women W Pro/Cat 1/2/3,7,7,503.97527222586,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 4/5,6,25,445.02172220381,
High Country Collegiate MTB Challenge,2022-09-24,Women Collegiate B,3,9,475,
Swamp Classic  - RR,2023-02-4,Women Wom Coll A,7,11,494.57300439971,
Swamp Classic - Crit,2023-02-5,Women Wom Coll A,8,11,527.6097877877,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,DNF,22,551.12915146198,
NorthBeast Cycling Classic,2023-03-18,Women Wom Coll A,1,1,,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,DNF,21,541.51899814105,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,27,28,568.08758370971,
Tiger Town Classic - TT,2023-04-1,Women Wom Coll A,3,5,,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,DNF,29,657.97227558702,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 3,13,15,575.91315500341,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,49,51,549.39482552346,
