Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2006-08-13,Junior Men 10-12,5,5,,
Estacada Time Trial,2007-04-15,Junior Men 13-14,4,4,,
Estacada Time Trial,2007-04-22,Junior Men 13-14,2,2,,
Estacada Time Trial,2008-04-13,Junior Men 13-14,4,4,,
OBRA Criterium Championships,2008-08-17,Junior 13-14,9,10,,
Jack Frost TT,2009-02-22,Junior Men 15-16,5,5,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 15-16,8,8,,
Tuesday PIR #11,2010-06-15,Cat 4/5,26,26,523.78100320513,
Tuesday PIR #13,2010-06-29,Cat 4/5,22,24,514.7095,
Tuesday PIR #17,2010-07-27,Cat 4/5,31,31,529.09683333333,
Swan Island Rose Festival Criterium,2011-07-2,Juniors 14-18,10,11,448,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,22,33,511.36363636364,
Oregon Time Trial State Championships,2023-07-9,Men 19-29,3,3,,
