First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pier-andre,Cote,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,1,89,245.38366666667,
Nicolas,Ducharme,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,63,89,337.51488617886,
Dominique,Danco,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,6,39,362.46216059379,
Allyson,Gillard,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,18,39,421.14785964912,
Tristan,Guillemette,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,4,86,279.60943097551,
Gabriel,Marceau,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,47,86,401.63574142696,
Gabriel,Guay,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,59,86,475.2441056403,
Victor,Guilhe,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,75,86,511.23041703349,
Jessica,Théberge,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,25,38,586.16534808612,
Pier-andre,Cote,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,20,106,253.5815579441,
Nicolas,Ducharme,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,57,106,337.71915280578,
Hubert,Laferriere,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Gabriel,Guay,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,28,92,363.05734169694,
Tristan,Guillemette,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,47,92,417.05045767834,
Victor,Guilhe,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,56,92,442.62614419584,
Gabriel,Marceau,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,73,92,490.93577428446,
Jessica,Théberge,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,35,41,649.12945998744,
Dominique,Danco,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,14,45,383.01602128906,
Allyson,Gillard,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,15,45,388.77635252105,
Pier-andre,Cote,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,31,101,277.47399420003,
Nicolas,Ducharme,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,68,101,330.45099997912,
Hubert,Laferriere,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,97,101,371.41988444828,
Gabriel,Guay,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,24,90,350.89143004372,
Tristan,Guillemette,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,63,90,446.65314145847,
Victor,Guilhe,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,65,90,451.56399845409,
Gabriel,Marceau,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,67,90,456.47485544972,
Jessica,Théberge,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,36,41,644.4575588668,
Allyson,Gillard,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,12,45,365.46072610586,
Dominique,Danco,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,17,45,391.51936739343,
Pier-andre,Cote,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,27,106,305.20224666667,
Nicolas,Ducharme,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,54,106,305.20224666667,
Hubert,Laferriere,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,89,106,359.30537333333,
Tristan,Guillemette,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,4,92,309.55875555556,
Victor,Guilhe,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,34,92,381.69641481481,
Gabriel,Guay,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,44,92,381.69641481481,
Gabriel,Marceau,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,84,92,480.75111111111,
Jessica,Théberge,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,12,41,495.00268484848,
Dominique,Danco,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,6,45,365.3221468254,
Allyson,Gillard,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,13,45,389.05561904762,
Pier-andre,Cote,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,22,106,210.70674213836,
Nicolas,Ducharme,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,53,106,263.78771069182,
Hubert,Laferriere,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,104,106,351.11446540881,
Tristan,Guillemette,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,20,92,326.2431969778,
Victor,Guilhe,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,30,92,353.56053143046,
Gabriel,Guay,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,37,92,372.68266554733,
Gabriel,Marceau,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,64,92,446.43946856954,
Jessica,Théberge,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,33,41,601.65339745301,
Dominique,Danco,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,22,45,392.14598697555,
Allyson,Gillard,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,35,45,461.35663764295,
Allyson,Gillard,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,27,33,496.87409090909,
Pier-andre,Cote,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,25,68,297.85303153941,
Nicolas,Ducharme,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,27,68,301.51188456751,
Laurent,Gervais,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,35,68,316.14729667989,
Marc-antoine,Noel,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,46,68,336.27098833441,
Dominique,Danco,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,7,27,367.44224722379,
Allyson,Gillard,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,10,27,387.53445684031,
Janie,Rioux-coulombe,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,14,27,414.32406966234,
Victor,Guilhe,Killington Stage Race - GC,2016-05-30,Men Cat 3,12,67,347.61509250366,
Thomas,Lajoie,Killington Stage Race - GC,2016-05-30,Men Cat 3,25,67,370.83720946502,
Pier-andre,Cote*,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,5,68,205.90881685674,
Nicolas,Ducharme,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,11,68,221.95205348539,
Marc-antoine,Noel,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,19,68,243.34303565693,
Laurent,Gervais,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,64,68,363.66731037182,
Allyson,Gillard*,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,10,27,381.56051275677,
Dominique,Danco,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,13,27,397.34762818919,
Janie,Rioux-coulombe*,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,18,27,423.65948724323,
Victor,Guilhe*,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,24,67,350.32174936087,
Thomas,Lajoie*,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,29,67,367.36546299005,
Laurent,Gervais,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,28,81,307.12220833333,
Nicolas,Ducharme,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,37,81,324.96,
Pier-andre,Cote,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,41,81,332.88790740741,
Marc-antoine,Noel,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,56,81,362.61756018519,
Dominique,Danco,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,7,27,366.480583604,
Allyson,Gillard,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,16,27,422.76768743975,
Janie,Rioux-coulombe,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,17,27,422.76768743975,
Victor,Guilhe,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,4,73,329.31579166667,
Thomas,Lajoie,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,32,73,380.56784722222,
Nicolas,Ducharme,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,19,87,315.80879573171,
Pier-andre,Cote,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,45,87,325.92542682927,
Laurent,Gervais,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,51,87,325.92542682927,
Marc-antoine,Noel,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,56,87,325.92542682927,
Janie,Rioux-coulombe,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,9,28,396.99103303186,
Allyson,Gillard,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,12,28,416.75676726729,
Dominique,Danco,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,17,28,449.69965765966,
Thomas,Lajoie,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,41,92,394.43029273504,
Victor,Guilhe,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,52,92,394.43029273504,
Gabriel,Guay,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,85,92,465.94841880342,
Dominique,Danco,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,3,12,361.78122222222,
Allyson,Gillard,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,5,12,384.80061111111,
Janie,Rioux-coulombe,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,8,12,419.32969444444,
Tristan,Guillemette,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,4,61,311.50851511841,
Felix,Pelletier,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,24,61,354.53242398306,
Gabriel,Marceau,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,30,61,366.07542392236,
Gabriel,Guay,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,43,61,393.35887832434,
Pier-andre,Cote,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,2,38,240.45476492292,
Nicolas,Ducharme,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,3,38,243.66071711524,
Hubert,Laferriere,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,19,38,296.55892828848,
Marc-antoine,Noel,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,37,38,349.45713946172,
Laurent,Gervais,Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,9,49,252.90948518008,
