Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),DNF,23,350.168,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,5,49,338.14588391862,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,23,38,409.47368421053,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,3,45,334.98607142857,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Pro/1/2/3,20,21,325.43315,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,47,54,357.06755205952,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,16,80,260.28194444444,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,42,56,330.28623159307,
Tiger Lane Crit Series,2016-04-6,Men  4,25,26,485.59950740962,
Tiger Lane Crit Series,2016-04-20,Men Cat 4/3,31,37,483.97873055297,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 3 40+ M,2,15,368.20408078846,
